2020-05-27 03:00:00+00:00,InfoPlusPIS,,121
2020-05-27 04:00:00+00:00,InfoPlusPIS,,75
2020-05-27 05:00:00+00:00,InfoPlusPIS,,81
2020-05-27 06:00:00+00:00,InfoPlusPIS,,60
2020-05-27 07:00:00+00:00,InfoPlusPIS,,40
2020-05-27 09:00:00+00:00,InfoPlusPIS,,56
2020-05-27 10:00:00+00:00,InfoPlusPIS,,20
2020-05-27 11:00:00+00:00,InfoPlusPIS,,60
2020-05-27 12:00:00+00:00,InfoPlusPIS,,104
2020-05-27 18:00:00+00:00,InfoPlusPIS,,221
2020-05-27 19:00:00+00:00,InfoPlusPIS,,141
2020-05-27 20:00:00+00:00,InfoPlusPIS,,94
2020-05-27 21:00:00+00:00,InfoPlusPIS,,18
