2020-05-23 02:00:00+00:00,InfoPlusDVS,,273
2020-05-23 03:00:00+00:00,InfoPlusDVS,,1534
2020-05-23 04:00:00+00:00,InfoPlusDVS,,3976
2020-05-23 05:00:00+00:00,InfoPlusDVS,,6152
2020-05-23 06:00:00+00:00,InfoPlusDVS,,7085
2020-05-23 07:00:00+00:00,InfoPlusDVS,,6825
2020-05-23 08:00:00+00:00,InfoPlusDVS,,6645
2020-05-23 09:00:00+00:00,InfoPlusDVS,,6717
2020-05-23 10:00:00+00:00,InfoPlusDVS,,6752
2020-05-23 11:00:00+00:00,InfoPlusDVS,,6602
2020-05-23 12:00:00+00:00,InfoPlusDVS,,6655
2020-05-23 13:00:00+00:00,InfoPlusDVS,,6817
2020-05-23 14:00:00+00:00,InfoPlusDVS,,6759
2020-05-23 15:00:00+00:00,InfoPlusDVS,,6730
2020-05-23 16:00:00+00:00,InfoPlusDVS,,6853
2020-05-23 17:00:00+00:00,InfoPlusDVS,,6610
2020-05-23 18:00:00+00:00,InfoPlusDVS,,6580
2020-05-23 19:00:00+00:00,InfoPlusDVS,,6267
2020-05-23 20:00:00+00:00,InfoPlusDVS,,5977
2020-05-23 21:00:00+00:00,InfoPlusDVS,,5174
2020-05-23 22:00:00+00:00,InfoPlusDVS,,3265
2020-05-23 23:00:00+00:00,InfoPlusDVS,,945
2020-05-24 00:00:00+00:00,InfoPlusDVS,,102
2020-05-24 01:00:00+00:00,InfoPlusDVS,,20
