2020-05-22 02:00:00+00:00,InfoPlusRIT,,277
2020-05-22 03:00:00+00:00,InfoPlusRIT,,675
2020-05-22 04:00:00+00:00,InfoPlusRIT,,1203
2020-05-22 05:00:00+00:00,InfoPlusRIT,,1368
2020-05-22 06:00:00+00:00,InfoPlusRIT,,1332
2020-05-22 07:00:00+00:00,InfoPlusRIT,,1423
2020-05-22 08:00:00+00:00,InfoPlusRIT,,1519
2020-05-22 09:00:00+00:00,InfoPlusRIT,,5560
2020-05-22 10:00:00+00:00,InfoPlusRIT,,6121
2020-05-22 11:00:00+00:00,InfoPlusRIT,,1627
2020-05-22 12:00:00+00:00,InfoPlusRIT,,1590
2020-05-22 13:00:00+00:00,InfoPlusRIT,,1724
2020-05-22 14:00:00+00:00,InfoPlusRIT,,1894
2020-05-22 15:00:00+00:00,InfoPlusRIT,,1695
2020-05-22 16:00:00+00:00,InfoPlusRIT,,1476
2020-05-22 17:00:00+00:00,InfoPlusRIT,,1445
2020-05-22 18:00:00+00:00,InfoPlusRIT,,1531
2020-05-22 19:00:00+00:00,InfoPlusRIT,,1099
2020-05-22 20:00:00+00:00,InfoPlusRIT,,1222
2020-05-22 21:00:00+00:00,InfoPlusRIT,,1086
2020-05-22 22:00:00+00:00,InfoPlusRIT,,726
2020-05-22 23:00:00+00:00,InfoPlusRIT,,273
2020-05-23 00:00:00+00:00,InfoPlusRIT,,186
2020-05-23 01:00:00+00:00,InfoPlusRIT,,272
2020-05-23 02:00:00+00:00,InfoPlusRIT,,1
