2020-05-13 02:00:00+00:00,OVFiets,,29750
2020-05-13 03:00:00+00:00,OVFiets,,30795
2020-05-13 04:00:00+00:00,OVFiets,,25566
2020-05-13 05:00:00+00:00,OVFiets,,26343
2020-05-13 06:00:00+00:00,OVFiets,,28175
2020-05-13 07:00:00+00:00,OVFiets,,25832
2020-05-13 08:00:00+00:00,OVFiets,,25847
2020-05-13 09:00:00+00:00,OVFiets,,25852
2020-05-13 10:00:00+00:00,OVFiets,,28308
2020-05-13 11:00:00+00:00,OVFiets,,26746
2020-05-13 12:00:00+00:00,OVFiets,,26104
2020-05-13 13:00:00+00:00,OVFiets,,27884
2020-05-13 14:00:00+00:00,OVFiets,,25855
2020-05-13 15:00:00+00:00,OVFiets,,27091
2020-05-13 16:00:00+00:00,OVFiets,,27794
2020-05-13 17:00:00+00:00,OVFiets,,25926
2020-05-13 18:00:00+00:00,OVFiets,,26893
2020-05-13 19:00:00+00:00,OVFiets,,25583
2020-05-13 20:00:00+00:00,OVFiets,,27454
2020-05-13 21:00:00+00:00,OVFiets,,26541
2020-05-13 22:00:00+00:00,OVFiets,,25557
2020-05-13 23:00:00+00:00,OVFiets,,30628
2020-05-14 00:00:00+00:00,OVFiets,,28233
2020-05-14 01:00:00+00:00,OVFiets,,29637
