2020-05-22 02:00:00+00:00,InfoPlusDAS,,844
2020-05-22 03:00:00+00:00,InfoPlusDAS,,3415
2020-05-22 04:00:00+00:00,InfoPlusDAS,,6373
2020-05-22 05:00:00+00:00,InfoPlusDAS,,6957
2020-05-22 06:00:00+00:00,InfoPlusDAS,,6899
2020-05-22 07:00:00+00:00,InfoPlusDAS,,6985
2020-05-22 08:00:00+00:00,InfoPlusDAS,,6883
2020-05-22 09:00:00+00:00,InfoPlusDAS,,7078
2020-05-22 10:00:00+00:00,InfoPlusDAS,,7163
2020-05-22 11:00:00+00:00,InfoPlusDAS,,7321
2020-05-22 12:00:00+00:00,InfoPlusDAS,,7218
2020-05-22 13:00:00+00:00,InfoPlusDAS,,7292
2020-05-22 14:00:00+00:00,InfoPlusDAS,,7556
2020-05-22 15:00:00+00:00,InfoPlusDAS,,7330
2020-05-22 16:00:00+00:00,InfoPlusDAS,,7143
2020-05-22 17:00:00+00:00,InfoPlusDAS,,6783
2020-05-22 18:00:00+00:00,InfoPlusDAS,,6424
2020-05-22 19:00:00+00:00,InfoPlusDAS,,6207
2020-05-22 20:00:00+00:00,InfoPlusDAS,,5995
2020-05-22 21:00:00+00:00,InfoPlusDAS,,5383
2020-05-22 22:00:00+00:00,InfoPlusDAS,,3442
2020-05-22 23:00:00+00:00,InfoPlusDAS,,968
2020-05-23 00:00:00+00:00,InfoPlusDAS,,82
2020-05-23 01:00:00+00:00,InfoPlusDAS,,12
