2020-05-23 02:00:00+00:00,InfoPlusRIT,,254
2020-05-23 03:00:00+00:00,InfoPlusRIT,,725
2020-05-23 04:00:00+00:00,InfoPlusRIT,,1006
2020-05-23 05:00:00+00:00,InfoPlusRIT,,1497
2020-05-23 06:00:00+00:00,InfoPlusRIT,,1610
2020-05-23 07:00:00+00:00,InfoPlusRIT,,1541
2020-05-23 08:00:00+00:00,InfoPlusRIT,,5139
2020-05-23 09:00:00+00:00,InfoPlusRIT,,1396
2020-05-23 10:00:00+00:00,InfoPlusRIT,,5575
2020-05-23 11:00:00+00:00,InfoPlusRIT,,1372
2020-05-23 12:00:00+00:00,InfoPlusRIT,,1470
2020-05-23 13:00:00+00:00,InfoPlusRIT,,1522
2020-05-23 14:00:00+00:00,InfoPlusRIT,,1465
2020-05-23 15:00:00+00:00,InfoPlusRIT,,1556
2020-05-23 16:00:00+00:00,InfoPlusRIT,,1401
2020-05-23 17:00:00+00:00,InfoPlusRIT,,1319
2020-05-23 18:00:00+00:00,InfoPlusRIT,,1310
2020-05-23 19:00:00+00:00,InfoPlusRIT,,1045
2020-05-23 20:00:00+00:00,InfoPlusRIT,,1015
2020-05-23 21:00:00+00:00,InfoPlusRIT,,935
2020-05-23 22:00:00+00:00,InfoPlusRIT,,608
2020-05-23 23:00:00+00:00,InfoPlusRIT,,212
2020-05-24 00:00:00+00:00,InfoPlusRIT,,55
2020-05-24 01:00:00+00:00,InfoPlusRIT,,189
