2020-05-01 02:00:00+00:00,InfoPlusRIT,,302
2020-05-01 03:00:00+00:00,InfoPlusRIT,,600
2020-05-01 04:00:00+00:00,InfoPlusRIT,,1207
2020-05-01 05:00:00+00:00,InfoPlusRIT,,1534
2020-05-01 06:00:00+00:00,InfoPlusRIT,,1996
2020-05-01 07:00:00+00:00,InfoPlusRIT,,3297
2020-05-01 08:00:00+00:00,InfoPlusRIT,,3676
2020-05-01 09:00:00+00:00,InfoPlusRIT,,10762
2020-05-01 10:00:00+00:00,InfoPlusRIT,,11231
2020-05-01 11:00:00+00:00,InfoPlusRIT,,6273
2020-05-01 12:00:00+00:00,InfoPlusRIT,,7264
2020-05-01 13:00:00+00:00,InfoPlusRIT,,4478
2020-05-01 14:00:00+00:00,InfoPlusRIT,,1852
2020-05-01 15:00:00+00:00,InfoPlusRIT,,4741
2020-05-01 16:00:00+00:00,InfoPlusRIT,,6598
2020-05-01 17:00:00+00:00,InfoPlusRIT,,4036
2020-05-01 18:00:00+00:00,InfoPlusRIT,,2178
2020-05-01 19:00:00+00:00,InfoPlusRIT,,2251
2020-05-01 20:00:00+00:00,InfoPlusRIT,,2041
2020-05-01 21:00:00+00:00,InfoPlusRIT,,1803
2020-05-01 22:00:00+00:00,InfoPlusRIT,,1637
2020-05-01 23:00:00+00:00,InfoPlusRIT,,364
2020-05-02 00:00:00+00:00,InfoPlusRIT,,386
2020-05-02 01:00:00+00:00,InfoPlusRIT,,671
