2020-05-28 05:00:00+00:00,InfoPlusPIL,,3
2020-05-28 08:00:00+00:00,InfoPlusPIL,,1
2020-05-28 09:00:00+00:00,InfoPlusPIL,,1
2020-05-28 10:00:00+00:00,InfoPlusPIL,,3
2020-05-28 11:00:00+00:00,InfoPlusPIL,,3
2020-05-28 12:00:00+00:00,InfoPlusPIL,,10
2020-05-28 13:00:00+00:00,InfoPlusPIL,,6
2020-05-28 14:00:00+00:00,InfoPlusPIL,,6
2020-05-28 15:00:00+00:00,InfoPlusPIL,,2
2020-05-28 16:00:00+00:00,InfoPlusPIL,,2
2020-05-28 17:00:00+00:00,InfoPlusPIL,,1
2020-05-28 18:00:00+00:00,InfoPlusPIL,,5
2020-05-28 19:00:00+00:00,InfoPlusPIL,,4
2020-05-28 20:00:00+00:00,InfoPlusPIL,,1
2020-05-28 21:00:00+00:00,InfoPlusPIL,,8
2020-05-28 22:00:00+00:00,InfoPlusPIL,,1
2020-05-28 23:00:00+00:00,InfoPlusPIL,,2
