2020-05-31 02:00:00+00:00,InfoPlusRIT,,267
2020-05-31 03:00:00+00:00,InfoPlusRIT,,456
2020-05-31 04:00:00+00:00,InfoPlusRIT,,728
2020-05-31 05:00:00+00:00,InfoPlusRIT,,973
2020-05-31 06:00:00+00:00,InfoPlusRIT,,1169
2020-05-31 07:00:00+00:00,InfoPlusRIT,,1213
2020-05-31 08:00:00+00:00,InfoPlusRIT,,1324
2020-05-31 09:00:00+00:00,InfoPlusRIT,,5712
2020-05-31 10:00:00+00:00,InfoPlusRIT,,6017
2020-05-31 11:00:00+00:00,InfoPlusRIT,,1148
2020-05-31 12:00:00+00:00,InfoPlusRIT,,1606
2020-05-31 13:00:00+00:00,InfoPlusRIT,,1324
2020-05-31 14:00:00+00:00,InfoPlusRIT,,1288
2020-05-31 15:00:00+00:00,InfoPlusRIT,,1340
2020-05-31 16:00:00+00:00,InfoPlusRIT,,1224
2020-05-31 17:00:00+00:00,InfoPlusRIT,,1174
2020-05-31 18:00:00+00:00,InfoPlusRIT,,968
2020-05-31 19:00:00+00:00,InfoPlusRIT,,913
2020-05-31 20:00:00+00:00,InfoPlusRIT,,1025
2020-05-31 21:00:00+00:00,InfoPlusRIT,,1089
2020-05-31 22:00:00+00:00,InfoPlusRIT,,691
2020-05-31 23:00:00+00:00,InfoPlusRIT,,116
2020-06-01 00:00:00+00:00,InfoPlusRIT,,189
2020-06-01 01:00:00+00:00,InfoPlusRIT,,255
2020-06-01 02:00:00+00:00,InfoPlusRIT,,1
