2020-05-24 03:00:00+00:00,InfoPlusTRB,,2
2020-05-24 04:00:00+00:00,InfoPlusTRB,,28
2020-05-24 05:00:00+00:00,InfoPlusTRB,,43
2020-05-24 06:00:00+00:00,InfoPlusTRB,,608
2020-05-24 07:00:00+00:00,InfoPlusTRB,,750
2020-05-24 08:00:00+00:00,InfoPlusTRB,,305
2020-05-24 09:00:00+00:00,InfoPlusTRB,,189
2020-05-24 10:00:00+00:00,InfoPlusTRB,,799
2020-05-24 11:00:00+00:00,InfoPlusTRB,,254
2020-05-24 12:00:00+00:00,InfoPlusTRB,,524
2020-05-24 13:00:00+00:00,InfoPlusTRB,,468
2020-05-24 14:00:00+00:00,InfoPlusTRB,,275
2020-05-24 15:00:00+00:00,InfoPlusTRB,,578
2020-05-24 16:00:00+00:00,InfoPlusTRB,,364
2020-05-24 17:00:00+00:00,InfoPlusTRB,,531
2020-05-24 18:00:00+00:00,InfoPlusTRB,,102
2020-05-24 19:00:00+00:00,InfoPlusTRB,,26
2020-05-24 20:00:00+00:00,InfoPlusTRB,,1
2020-05-25 00:00:00+00:00,InfoPlusTRB,,1
