2020-05-08 02:00:00+00:00,KV6posinfo,,7380
2020-05-08 03:00:00+00:00,KV6posinfo,,22229
2020-05-08 04:00:00+00:00,KV6posinfo,,37683
2020-05-08 05:00:00+00:00,KV6posinfo,,45766
2020-05-08 06:00:00+00:00,KV6posinfo,,46912
2020-05-08 07:00:00+00:00,KV6posinfo,,44401
2020-05-08 08:00:00+00:00,KV6posinfo,,44164
2020-05-08 09:00:00+00:00,KV6posinfo,,44326
2020-05-08 10:00:00+00:00,KV6posinfo,,44227
2020-05-08 11:00:00+00:00,KV6posinfo,,43976
2020-05-08 12:00:00+00:00,KV6posinfo,,45587
2020-05-08 13:00:00+00:00,KV6posinfo,,47248
2020-05-08 14:00:00+00:00,KV6posinfo,,49646
2020-05-08 15:00:00+00:00,KV6posinfo,,47450
2020-05-08 16:00:00+00:00,KV6posinfo,,43879
2020-05-08 17:00:00+00:00,KV6posinfo,,41699
2020-05-08 18:00:00+00:00,KV6posinfo,,39920
2020-05-08 19:00:00+00:00,KV6posinfo,,39022
2020-05-08 20:00:00+00:00,KV6posinfo,,37772
2020-05-08 21:00:00+00:00,KV6posinfo,,35323
2020-05-08 22:00:00+00:00,KV6posinfo,,28250
2020-05-08 23:00:00+00:00,KV6posinfo,,12285
2020-05-09 00:00:00+00:00,KV6posinfo,,5783
2020-05-09 01:00:00+00:00,KV6posinfo,,6009
2020-05-09 02:00:00+00:00,KV6posinfo,,1
