2020-05-24 02:00:00+00:00,InfoPlusDAS,,91
2020-05-24 03:00:00+00:00,InfoPlusDAS,,401
2020-05-24 04:00:00+00:00,InfoPlusDAS,,1473
2020-05-24 05:00:00+00:00,InfoPlusDAS,,3562
2020-05-24 06:00:00+00:00,InfoPlusDAS,,5420
2020-05-24 07:00:00+00:00,InfoPlusDAS,,5764
2020-05-24 08:00:00+00:00,InfoPlusDAS,,6143
2020-05-24 09:00:00+00:00,InfoPlusDAS,,6673
2020-05-24 10:00:00+00:00,InfoPlusDAS,,6749
2020-05-24 11:00:00+00:00,InfoPlusDAS,,6532
2020-05-24 12:00:00+00:00,InfoPlusDAS,,6162
2020-05-24 13:00:00+00:00,InfoPlusDAS,,6059
2020-05-24 14:00:00+00:00,InfoPlusDAS,,6143
2020-05-24 15:00:00+00:00,InfoPlusDAS,,6227
2020-05-24 16:00:00+00:00,InfoPlusDAS,,6087
2020-05-24 17:00:00+00:00,InfoPlusDAS,,6346
2020-05-24 18:00:00+00:00,InfoPlusDAS,,5975
2020-05-24 19:00:00+00:00,InfoPlusDAS,,5950
2020-05-24 20:00:00+00:00,InfoPlusDAS,,5957
2020-05-24 21:00:00+00:00,InfoPlusDAS,,5194
2020-05-24 22:00:00+00:00,InfoPlusDAS,,2855
2020-05-24 23:00:00+00:00,InfoPlusDAS,,390
2020-05-25 00:00:00+00:00,InfoPlusDAS,,13337
2020-05-25 01:00:00+00:00,InfoPlusDAS,,30
