2020-05-25 02:00:00+00:00,OVFiets,,27446
2020-05-25 03:00:00+00:00,OVFiets,,28985
2020-05-25 04:00:00+00:00,OVFiets,,26417
2020-05-25 05:00:00+00:00,OVFiets,,25831
2020-05-25 06:00:00+00:00,OVFiets,,27962
2020-05-25 07:00:00+00:00,OVFiets,,26019
2020-05-25 08:00:00+00:00,OVFiets,,25961
2020-05-25 09:00:00+00:00,OVFiets,,25008
2020-05-25 10:00:00+00:00,OVFiets,,26610
2020-05-25 11:00:00+00:00,OVFiets,,25616
2020-05-25 12:00:00+00:00,OVFiets,,27504
2020-05-25 13:00:00+00:00,OVFiets,,26583
2020-05-25 14:00:00+00:00,OVFiets,,26104
2020-05-25 15:00:00+00:00,OVFiets,,26461
2020-05-25 16:00:00+00:00,OVFiets,,28738
2020-05-25 17:00:00+00:00,OVFiets,,27527
2020-05-25 18:00:00+00:00,OVFiets,,28722
2020-05-25 19:00:00+00:00,OVFiets,,26256
2020-05-25 20:00:00+00:00,OVFiets,,26868
2020-05-25 21:00:00+00:00,OVFiets,,24412
2020-05-25 22:00:00+00:00,OVFiets,,26800
2020-05-25 23:00:00+00:00,OVFiets,,28406
2020-05-26 00:00:00+00:00,OVFiets,,27693
2020-05-26 01:00:00+00:00,OVFiets,,29845
