2020-05-18 02:00:00+00:00,InfoPlusRIT,,590
2020-05-18 03:00:00+00:00,InfoPlusRIT,,1565
2020-05-18 04:00:00+00:00,InfoPlusRIT,,3365
2020-05-18 05:00:00+00:00,InfoPlusRIT,,3444
2020-05-18 06:00:00+00:00,InfoPlusRIT,,3037
2020-05-18 07:00:00+00:00,InfoPlusRIT,,4081
2020-05-18 08:00:00+00:00,InfoPlusRIT,,3435
2020-05-18 09:00:00+00:00,InfoPlusRIT,,8707
2020-05-18 10:00:00+00:00,InfoPlusRIT,,17271
2020-05-18 11:00:00+00:00,InfoPlusRIT,,1916
2020-05-18 12:00:00+00:00,InfoPlusRIT,,1567
2020-05-18 13:00:00+00:00,InfoPlusRIT,,1641
2020-05-18 14:00:00+00:00,InfoPlusRIT,,1753
2020-05-18 15:00:00+00:00,InfoPlusRIT,,1572
2020-05-18 16:00:00+00:00,InfoPlusRIT,,1443
2020-05-18 17:00:00+00:00,InfoPlusRIT,,1366
2020-05-18 18:00:00+00:00,InfoPlusRIT,,1259
2020-05-18 19:00:00+00:00,InfoPlusRIT,,1122
2020-05-18 20:00:00+00:00,InfoPlusRIT,,1283
2020-05-18 21:00:00+00:00,InfoPlusRIT,,1079
2020-05-18 22:00:00+00:00,InfoPlusRIT,,676
2020-05-18 23:00:00+00:00,InfoPlusRIT,,274
2020-05-19 00:00:00+00:00,InfoPlusRIT,,338
2020-05-19 01:00:00+00:00,InfoPlusRIT,,228
