2020-05-19 02:00:00+00:00,InfoPlusDAS,,839
2020-05-19 03:00:00+00:00,InfoPlusDAS,,3439
2020-05-19 04:00:00+00:00,InfoPlusDAS,,6689
2020-05-19 05:00:00+00:00,InfoPlusDAS,,7151
2020-05-19 06:00:00+00:00,InfoPlusDAS,,7009
2020-05-19 07:00:00+00:00,InfoPlusDAS,,6922
2020-05-19 08:00:00+00:00,InfoPlusDAS,,7165
2020-05-19 09:00:00+00:00,InfoPlusDAS,,6978
2020-05-19 10:00:00+00:00,InfoPlusDAS,,6961
2020-05-19 11:00:00+00:00,InfoPlusDAS,,6864
2020-05-19 12:00:00+00:00,InfoPlusDAS,,6959
2020-05-19 13:00:00+00:00,InfoPlusDAS,,7153
2020-05-19 14:00:00+00:00,InfoPlusDAS,,7489
2020-05-19 15:00:00+00:00,InfoPlusDAS,,7183
2020-05-19 16:00:00+00:00,InfoPlusDAS,,7057
2020-05-19 17:00:00+00:00,InfoPlusDAS,,7033
2020-05-19 18:00:00+00:00,InfoPlusDAS,,7008
2020-05-19 19:00:00+00:00,InfoPlusDAS,,6560
2020-05-19 20:00:00+00:00,InfoPlusDAS,,6228
2020-05-19 21:00:00+00:00,InfoPlusDAS,,5275
2020-05-19 22:00:00+00:00,InfoPlusDAS,,3105
2020-05-19 23:00:00+00:00,InfoPlusDAS,,422
2020-05-20 01:00:00+00:00,InfoPlusDAS,,30
