2020-05-11 02:00:00+00:00,InfoPlusDAS,,818
2020-05-11 03:00:00+00:00,InfoPlusDAS,,3454
2020-05-11 04:00:00+00:00,InfoPlusDAS,,6424
2020-05-11 05:00:00+00:00,InfoPlusDAS,,7596
2020-05-11 06:00:00+00:00,InfoPlusDAS,,7377
2020-05-11 07:00:00+00:00,InfoPlusDAS,,7393
2020-05-11 08:00:00+00:00,InfoPlusDAS,,7284
2020-05-11 09:00:00+00:00,InfoPlusDAS,,7376
2020-05-11 10:00:00+00:00,InfoPlusDAS,,7265
2020-05-11 11:00:00+00:00,InfoPlusDAS,,6993
2020-05-11 12:00:00+00:00,InfoPlusDAS,,7158
2020-05-11 13:00:00+00:00,InfoPlusDAS,,7266
2020-05-11 14:00:00+00:00,InfoPlusDAS,,7162
2020-05-11 15:00:00+00:00,InfoPlusDAS,,7249
2020-05-11 16:00:00+00:00,InfoPlusDAS,,7154
2020-05-11 17:00:00+00:00,InfoPlusDAS,,7397
2020-05-11 18:00:00+00:00,InfoPlusDAS,,6807
2020-05-11 19:00:00+00:00,InfoPlusDAS,,6127
2020-05-11 20:00:00+00:00,InfoPlusDAS,,6093
2020-05-11 21:00:00+00:00,InfoPlusDAS,,5532
2020-05-11 22:00:00+00:00,InfoPlusDAS,,3244
2020-05-11 23:00:00+00:00,InfoPlusDAS,,405
2020-05-12 01:00:00+00:00,InfoPlusDAS,,31
