2020-05-18 02:00:00+00:00,ArNuRIT,,81
2020-05-18 03:00:00+00:00,ArNuRIT,,250
2020-05-18 04:00:00+00:00,ArNuRIT,,514
2020-05-18 05:00:00+00:00,ArNuRIT,,536
2020-05-18 06:00:00+00:00,ArNuRIT,,487
2020-05-18 07:00:00+00:00,ArNuRIT,,564
2020-05-18 08:00:00+00:00,ArNuRIT,,463
2020-05-18 09:00:00+00:00,ArNuRIT,,348
2020-05-18 10:00:00+00:00,ArNuRIT,,519
2020-05-18 11:00:00+00:00,ArNuRIT,,478
2020-05-18 12:00:00+00:00,ArNuRIT,,491
2020-05-18 13:00:00+00:00,ArNuRIT,,518
2020-05-18 14:00:00+00:00,ArNuRIT,,525
2020-05-18 15:00:00+00:00,ArNuRIT,,502
2020-05-18 16:00:00+00:00,ArNuRIT,,479
2020-05-18 17:00:00+00:00,ArNuRIT,,483
2020-05-18 18:00:00+00:00,ArNuRIT,,502
2020-05-18 19:00:00+00:00,ArNuRIT,,490
2020-05-18 20:00:00+00:00,ArNuRIT,,528
2020-05-18 21:00:00+00:00,ArNuRIT,,500
2020-05-18 22:00:00+00:00,ArNuRIT,,387
2020-05-18 23:00:00+00:00,ArNuRIT,,126
2020-05-19 00:00:00+00:00,ArNuRIT,,81
2020-05-19 01:00:00+00:00,ArNuRIT,,49
