2020-05-16 02:00:00+00:00,ArNuRIT,,65
2020-05-16 03:00:00+00:00,ArNuRIT,,164
2020-05-16 04:00:00+00:00,ArNuRIT,,329
2020-05-16 05:00:00+00:00,ArNuRIT,,442
2020-05-16 06:00:00+00:00,ArNuRIT,,462
2020-05-16 07:00:00+00:00,ArNuRIT,,453
2020-05-16 08:00:00+00:00,ArNuRIT,,481
2020-05-16 09:00:00+00:00,ArNuRIT,,518
2020-05-16 10:00:00+00:00,ArNuRIT,,516
2020-05-16 11:00:00+00:00,ArNuRIT,,451
2020-05-16 12:00:00+00:00,ArNuRIT,,443
2020-05-16 13:00:00+00:00,ArNuRIT,,502
2020-05-16 14:00:00+00:00,ArNuRIT,,490
2020-05-16 15:00:00+00:00,ArNuRIT,,466
2020-05-16 16:00:00+00:00,ArNuRIT,,434
2020-05-16 17:00:00+00:00,ArNuRIT,,441
2020-05-16 18:00:00+00:00,ArNuRIT,,474
2020-05-16 19:00:00+00:00,ArNuRIT,,436
2020-05-16 20:00:00+00:00,ArNuRIT,,479
2020-05-16 21:00:00+00:00,ArNuRIT,,497
2020-05-16 22:00:00+00:00,ArNuRIT,,338
2020-05-16 23:00:00+00:00,ArNuRIT,,171
2020-05-17 00:00:00+00:00,ArNuRIT,,52
2020-05-17 01:00:00+00:00,ArNuRIT,,44
