2020-05-25 02:00:00+00:00,ArNuRIT,,84
2020-05-25 03:00:00+00:00,ArNuRIT,,328
2020-05-25 04:00:00+00:00,ArNuRIT,,520
2020-05-25 05:00:00+00:00,ArNuRIT,,508
2020-05-25 06:00:00+00:00,ArNuRIT,,508
2020-05-25 07:00:00+00:00,ArNuRIT,,530
2020-05-25 08:00:00+00:00,ArNuRIT,,470
2020-05-25 09:00:00+00:00,ArNuRIT,,525
2020-05-25 10:00:00+00:00,ArNuRIT,,552
2020-05-25 11:00:00+00:00,ArNuRIT,,530
2020-05-25 12:00:00+00:00,ArNuRIT,,506
2020-05-25 13:00:00+00:00,ArNuRIT,,514
2020-05-25 14:00:00+00:00,ArNuRIT,,529
2020-05-25 15:00:00+00:00,ArNuRIT,,509
2020-05-25 16:00:00+00:00,ArNuRIT,,476
2020-05-25 17:00:00+00:00,ArNuRIT,,507
2020-05-25 18:00:00+00:00,ArNuRIT,,514
2020-05-25 19:00:00+00:00,ArNuRIT,,491
2020-05-25 20:00:00+00:00,ArNuRIT,,471
2020-05-25 21:00:00+00:00,ArNuRIT,,502
2020-05-25 22:00:00+00:00,ArNuRIT,,421
2020-05-25 23:00:00+00:00,ArNuRIT,,128
2020-05-26 00:00:00+00:00,ArNuRIT,,68
2020-05-26 01:00:00+00:00,ArNuRIT,,47
