2020-05-27 02:00:00+00:00,ArNuRIT,,60
2020-05-27 03:00:00+00:00,ArNuRIT,,261
2020-05-27 04:00:00+00:00,ArNuRIT,,482
2020-05-27 05:00:00+00:00,ArNuRIT,,516
2020-05-27 06:00:00+00:00,ArNuRIT,,508
2020-05-27 07:00:00+00:00,ArNuRIT,,547
2020-05-27 08:00:00+00:00,ArNuRIT,,563
2020-05-27 09:00:00+00:00,ArNuRIT,,544
2020-05-27 10:00:00+00:00,ArNuRIT,,582
2020-05-27 11:00:00+00:00,ArNuRIT,,523
2020-05-27 12:00:00+00:00,ArNuRIT,,537
2020-05-27 13:00:00+00:00,ArNuRIT,,549
2020-05-27 14:00:00+00:00,ArNuRIT,,535
2020-05-27 15:00:00+00:00,ArNuRIT,,523
2020-05-27 16:00:00+00:00,ArNuRIT,,502
2020-05-27 17:00:00+00:00,ArNuRIT,,533
2020-05-27 18:00:00+00:00,ArNuRIT,,526
2020-05-27 19:00:00+00:00,ArNuRIT,,510
2020-05-27 20:00:00+00:00,ArNuRIT,,526
2020-05-27 21:00:00+00:00,ArNuRIT,,486
2020-05-27 22:00:00+00:00,ArNuRIT,,372
2020-05-27 23:00:00+00:00,ArNuRIT,,151
2020-05-28 00:00:00+00:00,ArNuRIT,,57
2020-05-28 01:00:00+00:00,ArNuRIT,,50
