2020-05-17 02:00:00+00:00,ArNuRIT,,58
2020-05-17 03:00:00+00:00,ArNuRIT,,149
2020-05-17 04:00:00+00:00,ArNuRIT,,212
2020-05-17 05:00:00+00:00,ArNuRIT,,344
2020-05-17 06:00:00+00:00,ArNuRIT,,440
2020-05-17 07:00:00+00:00,ArNuRIT,,434
2020-05-17 08:00:00+00:00,ArNuRIT,,430
2020-05-17 09:00:00+00:00,ArNuRIT,,477
2020-05-17 10:00:00+00:00,ArNuRIT,,579
2020-05-17 11:00:00+00:00,ArNuRIT,,415
2020-05-17 12:00:00+00:00,ArNuRIT,,165
2020-05-17 13:00:00+00:00,ArNuRIT,,133
2020-05-17 14:00:00+00:00,ArNuRIT,,159
2020-05-17 15:00:00+00:00,ArNuRIT,,261
2020-05-17 16:00:00+00:00,ArNuRIT,,222
2020-05-17 17:00:00+00:00,ArNuRIT,,165
2020-05-17 18:00:00+00:00,ArNuRIT,,47
2020-05-17 19:00:00+00:00,ArNuRIT,,48
2020-05-17 20:00:00+00:00,ArNuRIT,,46
2020-05-17 21:00:00+00:00,ArNuRIT,,48
2020-05-17 22:00:00+00:00,ArNuRIT,,46
2020-05-17 23:00:00+00:00,ArNuRIT,,31
2020-05-18 00:00:00+00:00,ArNuRIT,,24
2020-05-18 01:00:00+00:00,ArNuRIT,,93
