2020-05-20 02:00:00+00:00,DSI,AC,4
2020-05-20 02:00:00+00:00,DSI,AH,3
2020-05-20 02:00:00+00:00,DSI,AHP,3
2020-05-20 02:00:00+00:00,DSI,AHPR,4
2020-05-20 02:00:00+00:00,DSI,AHZ,4
2020-05-20 02:00:00+00:00,DSI,AKL,3
2020-05-20 02:00:00+00:00,DSI,AKM,4
2020-05-20 02:00:00+00:00,DSI,ALM,4
2020-05-20 02:00:00+00:00,DSI,ALMB,4
2020-05-20 02:00:00+00:00,DSI,ALMM,3
2020-05-20 02:00:00+00:00,DSI,ALMO,4
2020-05-20 02:00:00+00:00,DSI,ALMP,4
2020-05-20 02:00:00+00:00,DSI,AMF,4
2020-05-20 02:00:00+00:00,DSI,AMFS,3
2020-05-20 02:00:00+00:00,DSI,AML,5
2020-05-20 02:00:00+00:00,DSI,AMPO,4
2020-05-20 02:00:00+00:00,DSI,AMR,6
2020-05-20 02:00:00+00:00,DSI,AMRI,2
2020-05-20 02:00:00+00:00,DSI,AMRN,4
2020-05-20 02:00:00+00:00,DSI,ANA,3
2020-05-20 02:00:00+00:00,DSI,APD,2
2020-05-20 02:00:00+00:00,DSI,APDM,4
2020-05-20 02:00:00+00:00,DSI,APDO,3
2020-05-20 02:00:00+00:00,DSI,APG,4
2020-05-20 02:00:00+00:00,DSI,APN,3
2020-05-20 02:00:00+00:00,DSI,ARN,4
2020-05-20 02:00:00+00:00,DSI,ASA,4
2020-05-20 02:00:00+00:00,DSI,ASB,4
2020-05-20 02:00:00+00:00,DSI,ASD,4
2020-05-20 02:00:00+00:00,DSI,ASDL,4
2020-05-20 02:00:00+00:00,DSI,ASDM,4
2020-05-20 02:00:00+00:00,DSI,ASDZ,4
2020-05-20 02:00:00+00:00,DSI,ASHD,4
2020-05-20 02:00:00+00:00,DSI,ASN,3
2020-05-20 02:00:00+00:00,DSI,ASS,4
2020-05-20 02:00:00+00:00,DSI,ASSP,3
2020-05-20 02:00:00+00:00,DSI,ATN,4
2020-05-20 02:00:00+00:00,DSI,AVAT,3
2020-05-20 02:00:00+00:00,DSI,BD,4
2020-05-20 02:00:00+00:00,DSI,BDE,4
2020-05-20 02:00:00+00:00,DSI,BDG,4
2020-05-20 02:00:00+00:00,DSI,BDM,3
2020-05-20 02:00:00+00:00,DSI,BDPB,3
2020-05-20 02:00:00+00:00,DSI,BET,3
2020-05-20 02:00:00+00:00,DSI,BF,3
2020-05-20 02:00:00+00:00,DSI,BGN,2
2020-05-20 02:00:00+00:00,DSI,BHDV,3
2020-05-20 02:00:00+00:00,DSI,BHV,4
2020-05-20 02:00:00+00:00,DSI,BK,4
2020-05-20 02:00:00+00:00,DSI,BKF,4
2020-05-20 02:00:00+00:00,DSI,BKG,4
2020-05-20 02:00:00+00:00,DSI,BKL,3
2020-05-20 02:00:00+00:00,DSI,BL,4
2020-05-20 02:00:00+00:00,DSI,BLL,2
2020-05-20 02:00:00+00:00,DSI,BMN,4
2020-05-20 02:00:00+00:00,DSI,BMR,4
2020-05-20 02:00:00+00:00,DSI,BN,3
2020-05-20 02:00:00+00:00,DSI,BNC,3
2020-05-20 02:00:00+00:00,DSI,BNK,3
2020-05-20 02:00:00+00:00,DSI,BNN,3
2020-05-20 02:00:00+00:00,DSI,BNZ,4
2020-05-20 02:00:00+00:00,DSI,BP,4
2020-05-20 02:00:00+00:00,DSI,BR,4
2020-05-20 02:00:00+00:00,DSI,BRD,6
2020-05-20 02:00:00+00:00,DSI,BRN,4
2020-05-20 02:00:00+00:00,DSI,BSD,4
2020-05-20 02:00:00+00:00,DSI,BSK,3
2020-05-20 02:00:00+00:00,DSI,BSKS,3
2020-05-20 02:00:00+00:00,DSI,BSMZ,3
2020-05-20 02:00:00+00:00,DSI,BTL,3
2020-05-20 02:00:00+00:00,DSI,BV,3
2020-05-20 02:00:00+00:00,DSI,BZL,3
2020-05-20 02:00:00+00:00,DSI,CAS,3
2020-05-20 02:00:00+00:00,DSI,CK,3
2020-05-20 02:00:00+00:00,DSI,CL,3
2020-05-20 02:00:00+00:00,DSI,CO,4
2020-05-20 02:00:00+00:00,DSI,CPS,2
2020-05-20 02:00:00+00:00,DSI,CVM,4
2020-05-20 02:00:00+00:00,DSI,DA,3
2020-05-20 02:00:00+00:00,DSI,DB,3
2020-05-20 02:00:00+00:00,DSI,DDN,4
2020-05-20 02:00:00+00:00,DSI,DDR,5
2020-05-20 02:00:00+00:00,DSI,DDRS,4
2020-05-20 02:00:00+00:00,DSI,DDZD,3
2020-05-20 02:00:00+00:00,DSI,DEI,3
2020-05-20 02:00:00+00:00,DSI,DID,4
2020-05-20 02:00:00+00:00,DSI,DL,4
2020-05-20 02:00:00+00:00,DSI,DLD,4
2020-05-20 02:00:00+00:00,DSI,DLN,4
2020-05-20 02:00:00+00:00,DSI,DMN,4
2020-05-20 02:00:00+00:00,DSI,DMNZ,4
2020-05-20 02:00:00+00:00,DSI,DN,4
2020-05-20 02:00:00+00:00,DSI,DR,4
2020-05-20 02:00:00+00:00,DSI,DRH,3
2020-05-20 02:00:00+00:00,DSI,DRON,4
2020-05-20 02:00:00+00:00,DSI,DRP,4
2020-05-20 02:00:00+00:00,DSI,DT,3
2020-05-20 02:00:00+00:00,DSI,DTC,2
2020-05-20 02:00:00+00:00,DSI,DTCH,4
2020-05-20 02:00:00+00:00,DSI,DTZ,3
2020-05-20 02:00:00+00:00,DSI,DV,2
2020-05-20 02:00:00+00:00,DSI,DVC,4
2020-05-20 02:00:00+00:00,DSI,DVD,4
2020-05-20 02:00:00+00:00,DSI,DVN,3
2020-05-20 02:00:00+00:00,DSI,DVNK,3
2020-05-20 02:00:00+00:00,DSI,DWE,3
2020-05-20 02:00:00+00:00,DSI,DZ,4
2020-05-20 02:00:00+00:00,DSI,DZW,3
2020-05-20 02:00:00+00:00,DSI,EC,4
2020-05-20 02:00:00+00:00,DSI,ED,3
2020-05-20 02:00:00+00:00,DSI,EDC,4
2020-05-20 02:00:00+00:00,DSI,EDN,4
2020-05-20 02:00:00+00:00,DSI,EEM,4
2020-05-20 02:00:00+00:00,DSI,EGH,4
2020-05-20 02:00:00+00:00,DSI,EGHM,4
2020-05-20 02:00:00+00:00,DSI,EHS,3
2020-05-20 02:00:00+00:00,DSI,EHV,4
2020-05-20 02:00:00+00:00,DSI,EKZ,3
2020-05-20 02:00:00+00:00,DSI,EML,4
2020-05-20 02:00:00+00:00,DSI,EMN,4
2020-05-20 02:00:00+00:00,DSI,EMNZ,3
2020-05-20 02:00:00+00:00,DSI,ES,4
2020-05-20 02:00:00+00:00,DSI,ESE,4
2020-05-20 02:00:00+00:00,DSI,ESK,4
2020-05-20 02:00:00+00:00,DSI,EST,2
2020-05-20 02:00:00+00:00,DSI,ETN,3
2020-05-20 02:00:00+00:00,DSI,FN,4
2020-05-20 02:00:00+00:00,DSI,FWD,3
2020-05-20 02:00:00+00:00,DSI,GBG,3
2020-05-20 02:00:00+00:00,DSI,GBR,3
2020-05-20 02:00:00+00:00,DSI,GD,3
2020-05-20 02:00:00+00:00,DSI,GDG,3
2020-05-20 02:00:00+00:00,DSI,GDM,4
2020-05-20 02:00:00+00:00,DSI,GDR,4
2020-05-20 02:00:00+00:00,DSI,GERP,5
2020-05-20 02:00:00+00:00,DSI,GK,3
2020-05-20 02:00:00+00:00,DSI,GLN,2
2020-05-20 02:00:00+00:00,DSI,GN,4
2020-05-20 02:00:00+00:00,DSI,GND,4
2020-05-20 02:00:00+00:00,DSI,GNN,2
2020-05-20 02:00:00+00:00,DSI,GO,4
2020-05-20 02:00:00+00:00,DSI,GP,4
2020-05-20 02:00:00+00:00,DSI,GR,4
2020-05-20 02:00:00+00:00,DSI,GS,3
2020-05-20 02:00:00+00:00,DSI,GV,3
2020-05-20 02:00:00+00:00,DSI,GVC,5
2020-05-20 02:00:00+00:00,DSI,GVM,3
2020-05-20 02:00:00+00:00,DSI,GVMW,4
2020-05-20 02:00:00+00:00,DSI,GW,2
2020-05-20 02:00:00+00:00,DSI,GZ,4
2020-05-20 02:00:00+00:00,DSI,HAD,3
2020-05-20 02:00:00+00:00,DSI,HB,4
2020-05-20 02:00:00+00:00,DSI,HBZM,2
2020-05-20 02:00:00+00:00,DSI,HD,3
2020-05-20 02:00:00+00:00,DSI,HDB,3
2020-05-20 02:00:00+00:00,DSI,HDE,3
2020-05-20 02:00:00+00:00,DSI,HDG,3
2020-05-20 02:00:00+00:00,DSI,HDR,4
2020-05-20 02:00:00+00:00,DSI,HDRZ,4
2020-05-20 02:00:00+00:00,DSI,HFD,4
2020-05-20 02:00:00+00:00,DSI,HGL,4
2020-05-20 02:00:00+00:00,DSI,HGLG,3
2020-05-20 02:00:00+00:00,DSI,HGLO,4
2020-05-20 02:00:00+00:00,DSI,HGV,4
2020-05-20 02:00:00+00:00,DSI,HGZ,4
2020-05-20 02:00:00+00:00,DSI,HIL,4
2020-05-20 02:00:00+00:00,DSI,HK,3
2020-05-20 02:00:00+00:00,DSI,HKS,4
2020-05-20 02:00:00+00:00,DSI,HLG,3
2020-05-20 02:00:00+00:00,DSI,HLGH,3
2020-05-20 02:00:00+00:00,DSI,HLM,4
2020-05-20 02:00:00+00:00,DSI,HLMS,4
2020-05-20 02:00:00+00:00,DSI,HLO,4
2020-05-20 02:00:00+00:00,DSI,HM,4
2020-05-20 02:00:00+00:00,DSI,HMBH,2
2020-05-20 02:00:00+00:00,DSI,HMBV,4
2020-05-20 02:00:00+00:00,DSI,HMH,3
2020-05-20 02:00:00+00:00,DSI,HMN,3
2020-05-20 02:00:00+00:00,DSI,HN,4
2020-05-20 02:00:00+00:00,DSI,HNK,4
2020-05-20 02:00:00+00:00,DSI,HNO,4
2020-05-20 02:00:00+00:00,DSI,HNP,3
2020-05-20 02:00:00+00:00,DSI,HON,3
2020-05-20 02:00:00+00:00,DSI,HOR,4
2020-05-20 02:00:00+00:00,DSI,HR,4
2020-05-20 02:00:00+00:00,DSI,HRL,4
2020-05-20 02:00:00+00:00,DSI,HRLW,4
2020-05-20 02:00:00+00:00,DSI,HRN,4
2020-05-20 02:00:00+00:00,DSI,HRT,4
2020-05-20 02:00:00+00:00,DSI,HT,3
2020-05-20 02:00:00+00:00,DSI,HTN,4
2020-05-20 02:00:00+00:00,DSI,HTNC,3
2020-05-20 02:00:00+00:00,DSI,HTO,4
2020-05-20 02:00:00+00:00,DSI,HVL,3
2020-05-20 02:00:00+00:00,DSI,HVS,4
2020-05-20 02:00:00+00:00,DSI,HVSM,4
2020-05-20 02:00:00+00:00,DSI,HVSP,4
2020-05-20 02:00:00+00:00,DSI,HWD,4
2020-05-20 02:00:00+00:00,DSI,HWZB,4
2020-05-20 02:00:00+00:00,DSI,HZE,4
2020-05-20 02:00:00+00:00,DSI,IJT,3
2020-05-20 02:00:00+00:00,DSI,KBD,3
2020-05-20 02:00:00+00:00,DSI,KBK,4
2020-05-20 02:00:00+00:00,DSI,KLP,3
2020-05-20 02:00:00+00:00,DSI,KMA,3
2020-05-20 02:00:00+00:00,DSI,KMR,3
2020-05-20 02:00:00+00:00,DSI,KMW,4
2020-05-20 02:00:00+00:00,DSI,KPN,3
2020-05-20 02:00:00+00:00,DSI,KPNZ,3
2020-05-20 02:00:00+00:00,DSI,KRD,3
2020-05-20 02:00:00+00:00,DSI,KRG,4
2020-05-20 02:00:00+00:00,DSI,KTR,3
2020-05-20 02:00:00+00:00,DSI,KW,4
2020-05-20 02:00:00+00:00,DSI,KZ,3
2020-05-20 02:00:00+00:00,DSI,LAA,4
2020-05-20 02:00:00+00:00,DSI,LC,3
2020-05-20 02:00:00+00:00,DSI,LDL,4
2020-05-20 02:00:00+00:00,DSI,LDM,4
2020-05-20 02:00:00+00:00,DSI,LEDN,3
2020-05-20 02:00:00+00:00,DSI,LG,3
2020-05-20 02:00:00+00:00,DSI,LLS,4
2020-05-20 02:00:00+00:00,DSI,LLZM,4
2020-05-20 02:00:00+00:00,DSI,LP,4
2020-05-20 02:00:00+00:00,DSI,LTN,4
2020-05-20 02:00:00+00:00,DSI,LTV,4
2020-05-20 02:00:00+00:00,DSI,LUT,4
2020-05-20 02:00:00+00:00,DSI,LW,4
2020-05-20 02:00:00+00:00,DSI,LWC,3
2020-05-20 02:00:00+00:00,DSI,MAS,3
2020-05-20 02:00:00+00:00,DSI,MDB,3
2020-05-20 02:00:00+00:00,DSI,MES,4
2020-05-20 02:00:00+00:00,DSI,MG,4
2020-05-20 02:00:00+00:00,DSI,MMLH,4
2020-05-20 02:00:00+00:00,DSI,MP,4
2020-05-20 02:00:00+00:00,DSI,MRB,3
2020-05-20 02:00:00+00:00,DSI,MRN,4
2020-05-20 02:00:00+00:00,DSI,MT,4
2020-05-20 02:00:00+00:00,DSI,MTH,4
2020-05-20 02:00:00+00:00,DSI,MTN,2
2020-05-20 02:00:00+00:00,DSI,MTR,3
2020-05-20 02:00:00+00:00,DSI,MZ,4
2020-05-20 02:00:00+00:00,DSI,NA,4
2020-05-20 02:00:00+00:00,DSI,NDB,3
2020-05-20 02:00:00+00:00,DSI,NH,3
2020-05-20 02:00:00+00:00,DSI,NKK,4
2020-05-20 02:00:00+00:00,DSI,NM,3
2020-05-20 02:00:00+00:00,DSI,NMD,3
2020-05-20 02:00:00+00:00,DSI,NMGO,3
2020-05-20 02:00:00+00:00,DSI,NMH,4
2020-05-20 02:00:00+00:00,DSI,NML,4
2020-05-20 02:00:00+00:00,DSI,NS,3
2020-05-20 02:00:00+00:00,DSI,NSCH,4
2020-05-20 02:00:00+00:00,DSI,NVD,2
2020-05-20 02:00:00+00:00,DSI,NVP,4
2020-05-20 02:00:00+00:00,DSI,NWK,3
2020-05-20 02:00:00+00:00,DSI,O,4
2020-05-20 02:00:00+00:00,DSI,OBD,4
2020-05-20 02:00:00+00:00,DSI,ODB,4
2020-05-20 02:00:00+00:00,DSI,ODZ,3
2020-05-20 02:00:00+00:00,DSI,OMN,4
2020-05-20 02:00:00+00:00,DSI,OP,3
2020-05-20 02:00:00+00:00,DSI,OST,3
2020-05-20 02:00:00+00:00,DSI,OT,4
2020-05-20 02:00:00+00:00,DSI,OTB,4
2020-05-20 02:00:00+00:00,DSI,OVN,3
2020-05-20 02:00:00+00:00,DSI,OW,2
2020-05-20 02:00:00+00:00,DSI,PMO,4
2020-05-20 02:00:00+00:00,DSI,PMR,3
2020-05-20 02:00:00+00:00,DSI,PMW,4
2020-05-20 02:00:00+00:00,DSI,PT,4
2020-05-20 02:00:00+00:00,DSI,RAI,4
2020-05-20 02:00:00+00:00,DSI,RAT,4
2020-05-20 02:00:00+00:00,DSI,RB,3
2020-05-20 02:00:00+00:00,DSI,RD,4
2020-05-20 02:00:00+00:00,DSI,RH,4
2020-05-20 02:00:00+00:00,DSI,RHN,4
2020-05-20 02:00:00+00:00,DSI,RL,3
2020-05-20 02:00:00+00:00,DSI,RLB,7
2020-05-20 02:00:00+00:00,DSI,RM,4
2020-05-20 02:00:00+00:00,DSI,RS,4
2020-05-20 02:00:00+00:00,DSI,RSD,4
2020-05-20 02:00:00+00:00,DSI,RSN,3
2020-05-20 02:00:00+00:00,DSI,RSW,3
2020-05-20 02:00:00+00:00,DSI,RTA,4
2020-05-20 02:00:00+00:00,DSI,RTB,4
2020-05-20 02:00:00+00:00,DSI,RTD,5
2020-05-20 02:00:00+00:00,DSI,RTN,3
2020-05-20 02:00:00+00:00,DSI,RTZ,6
2020-05-20 02:00:00+00:00,DSI,RV,4
2020-05-20 02:00:00+00:00,DSI,RVS,3
2020-05-20 02:00:00+00:00,DSI,SBK,3
2020-05-20 02:00:00+00:00,DSI,SD,4
2020-05-20 02:00:00+00:00,DSI,SDA,2
2020-05-20 02:00:00+00:00,DSI,SDM,4
2020-05-20 02:00:00+00:00,DSI,SDT,4
2020-05-20 02:00:00+00:00,DSI,SDTB,4
2020-05-20 02:00:00+00:00,DSI,SGL,4
2020-05-20 02:00:00+00:00,DSI,SGN,4
2020-05-20 02:00:00+00:00,DSI,SHL,2
2020-05-20 02:00:00+00:00,DSI,SK,3
2020-05-20 02:00:00+00:00,DSI,SKND,4
2020-05-20 02:00:00+00:00,DSI,SM,3
2020-05-20 02:00:00+00:00,DSI,SN,4
2020-05-20 02:00:00+00:00,DSI,SOG,3
2020-05-20 02:00:00+00:00,DSI,SPM,3
2020-05-20 02:00:00+00:00,DSI,SPTN,4
2020-05-20 02:00:00+00:00,DSI,SPTZ,4
2020-05-20 02:00:00+00:00,DSI,SRN,4
2020-05-20 02:00:00+00:00,DSI,SSH,4
2020-05-20 02:00:00+00:00,DSI,ST,4
2020-05-20 02:00:00+00:00,DSI,STD,4
2020-05-20 02:00:00+00:00,DSI,STM,3
2020-05-20 02:00:00+00:00,DSI,STV,4
2020-05-20 02:00:00+00:00,DSI,STZ,3
2020-05-20 02:00:00+00:00,DSI,SWD,4
2020-05-20 02:00:00+00:00,DSI,SWK,3
2020-05-20 02:00:00+00:00,DSI,TB,3
2020-05-20 02:00:00+00:00,DSI,TBG,4
2020-05-20 02:00:00+00:00,DSI,TBR,4
2020-05-20 02:00:00+00:00,DSI,TBU,4
2020-05-20 02:00:00+00:00,DSI,TG,3
2020-05-20 02:00:00+00:00,DSI,TL,2
2020-05-20 02:00:00+00:00,DSI,TPSW,4
2020-05-20 02:00:00+00:00,DSI,TWL,3
2020-05-20 02:00:00+00:00,DSI,UHM,4
2020-05-20 02:00:00+00:00,DSI,UHZ,3
2020-05-20 02:00:00+00:00,DSI,UST,4
2020-05-20 02:00:00+00:00,DSI,UT,2
2020-05-20 02:00:00+00:00,DSI,UTG,3
2020-05-20 02:00:00+00:00,DSI,UTLN,3
2020-05-20 02:00:00+00:00,DSI,UTLR,4
2020-05-20 02:00:00+00:00,DSI,UTM,3
2020-05-20 02:00:00+00:00,DSI,UTO,3
2020-05-20 02:00:00+00:00,DSI,UTT,4
2020-05-20 02:00:00+00:00,DSI,UTVR,4
2020-05-20 02:00:00+00:00,DSI,UTZL,3
2020-05-20 02:00:00+00:00,DSI,VB,4
2020-05-20 02:00:00+00:00,DSI,VD,4
2020-05-20 02:00:00+00:00,DSI,VDL,4
2020-05-20 02:00:00+00:00,DSI,VDM,4
2020-05-20 02:00:00+00:00,DSI,VEM,4
2020-05-20 02:00:00+00:00,DSI,VG,4
2020-05-20 02:00:00+00:00,DSI,VH,3
2020-05-20 02:00:00+00:00,DSI,VHP,2
2020-05-20 02:00:00+00:00,DSI,VK,3
2020-05-20 02:00:00+00:00,DSI,VL,4
2020-05-20 02:00:00+00:00,DSI,VLB,3
2020-05-20 02:00:00+00:00,DSI,VNDC,4
2020-05-20 02:00:00+00:00,DSI,VNDW,3
2020-05-20 02:00:00+00:00,DSI,VP,4
2020-05-20 02:00:00+00:00,DSI,VRY,4
2020-05-20 02:00:00+00:00,DSI,VS,4
2020-05-20 02:00:00+00:00,DSI,VSS,3
2020-05-20 02:00:00+00:00,DSI,VST,4
2020-05-20 02:00:00+00:00,DSI,VSV,3
2020-05-20 02:00:00+00:00,DSI,VTN,4
2020-05-20 02:00:00+00:00,DSI,VZ,4
2020-05-20 02:00:00+00:00,DSI,WAD,3
2020-05-20 02:00:00+00:00,DSI,WADN,4
2020-05-20 02:00:00+00:00,DSI,WADT,4
2020-05-20 02:00:00+00:00,DSI,WC,2
2020-05-20 02:00:00+00:00,DSI,WD,4
2020-05-20 02:00:00+00:00,DSI,WDN,4
2020-05-20 02:00:00+00:00,DSI,WF,4
2020-05-20 02:00:00+00:00,DSI,WFM,4
2020-05-20 02:00:00+00:00,DSI,WH,3
2020-05-20 02:00:00+00:00,DSI,WK,4
2020-05-20 02:00:00+00:00,DSI,WL,4
2020-05-20 02:00:00+00:00,DSI,WM,4
2020-05-20 02:00:00+00:00,DSI,WP,4
2020-05-20 02:00:00+00:00,DSI,WS,4
2020-05-20 02:00:00+00:00,DSI,WSM,3
2020-05-20 02:00:00+00:00,DSI,WT,4
2020-05-20 02:00:00+00:00,DSI,WTV,4
2020-05-20 02:00:00+00:00,DSI,WV,4
2020-05-20 02:00:00+00:00,DSI,WW,4
2020-05-20 02:00:00+00:00,DSI,WWW,2
2020-05-20 02:00:00+00:00,DSI,WZ,4
2020-05-20 02:00:00+00:00,DSI,YPB,4
2020-05-20 02:00:00+00:00,DSI,ZA,4
2020-05-20 02:00:00+00:00,DSI,ZB,4
2020-05-20 02:00:00+00:00,DSI,ZBM,4
2020-05-20 02:00:00+00:00,DSI,ZD,3
2020-05-20 02:00:00+00:00,DSI,ZDK,2
2020-05-20 02:00:00+00:00,DSI,ZH,3
2020-05-20 02:00:00+00:00,DSI,ZL,2
2020-05-20 02:00:00+00:00,DSI,ZLSH,4
2020-05-20 02:00:00+00:00,DSI,ZLW,4
2020-05-20 02:00:00+00:00,DSI,ZP,2
2020-05-20 02:00:00+00:00,DSI,ZTM,4
2020-05-20 02:00:00+00:00,DSI,ZTMO,3
2020-05-20 02:00:00+00:00,DSI,ZV,3
2020-05-20 02:00:00+00:00,DSI,ZVB,4
2020-05-20 02:00:00+00:00,DSI,ZVT,3
2020-05-20 02:00:00+00:00,DSI,ZWD,4
2020-05-20 02:00:00+00:00,DSI,ZZS,4
2020-05-20 03:00:00+00:00,DSI,AC,4
2020-05-20 03:00:00+00:00,DSI,AH,5
2020-05-20 03:00:00+00:00,DSI,AHP,5
2020-05-20 03:00:00+00:00,DSI,AHPR,4
2020-05-20 03:00:00+00:00,DSI,AHZ,5
2020-05-20 03:00:00+00:00,DSI,AKL,5
2020-05-20 03:00:00+00:00,DSI,AKM,4
2020-05-20 03:00:00+00:00,DSI,ALM,5
2020-05-20 03:00:00+00:00,DSI,ALMB,4
2020-05-20 03:00:00+00:00,DSI,ALMM,5
2020-05-20 03:00:00+00:00,DSI,ALMO,4
2020-05-20 03:00:00+00:00,DSI,ALMP,6
2020-05-20 03:00:00+00:00,DSI,AMF,4
2020-05-20 03:00:00+00:00,DSI,AMFS,5
2020-05-20 03:00:00+00:00,DSI,AML,4
2020-05-20 03:00:00+00:00,DSI,AMPO,4
2020-05-20 03:00:00+00:00,DSI,AMR,3
2020-05-20 03:00:00+00:00,DSI,AMRI,3
2020-05-20 03:00:00+00:00,DSI,AMRN,5
2020-05-20 03:00:00+00:00,DSI,ANA,5
2020-05-20 03:00:00+00:00,DSI,APD,4
2020-05-20 03:00:00+00:00,DSI,APDM,4
2020-05-20 03:00:00+00:00,DSI,APDO,3
2020-05-20 03:00:00+00:00,DSI,APG,4
2020-05-20 03:00:00+00:00,DSI,APN,3
2020-05-20 03:00:00+00:00,DSI,ARN,4
2020-05-20 03:00:00+00:00,DSI,ASA,4
2020-05-20 03:00:00+00:00,DSI,ASB,3
2020-05-20 03:00:00+00:00,DSI,ASD,7
2020-05-20 03:00:00+00:00,DSI,ASDL,4
2020-05-20 03:00:00+00:00,DSI,ASDM,5
2020-05-20 03:00:00+00:00,DSI,ASDZ,5
2020-05-20 03:00:00+00:00,DSI,ASHD,4
2020-05-20 03:00:00+00:00,DSI,ASN,5
2020-05-20 03:00:00+00:00,DSI,ASS,5
2020-05-20 03:00:00+00:00,DSI,ASSP,5
2020-05-20 03:00:00+00:00,DSI,ATN,4
2020-05-20 03:00:00+00:00,DSI,AVAT,5
2020-05-20 03:00:00+00:00,DSI,BD,4
2020-05-20 03:00:00+00:00,DSI,BDE,3
2020-05-20 03:00:00+00:00,DSI,BDG,3
2020-05-20 03:00:00+00:00,DSI,BDM,5
2020-05-20 03:00:00+00:00,DSI,BDPB,5
2020-05-20 03:00:00+00:00,DSI,BET,5
2020-05-20 03:00:00+00:00,DSI,BF,4
2020-05-20 03:00:00+00:00,DSI,BGN,3
2020-05-20 03:00:00+00:00,DSI,BHDV,6
2020-05-20 03:00:00+00:00,DSI,BHV,4
2020-05-20 03:00:00+00:00,DSI,BK,4
2020-05-20 03:00:00+00:00,DSI,BKF,4
2020-05-20 03:00:00+00:00,DSI,BKG,4
2020-05-20 03:00:00+00:00,DSI,BKL,4
2020-05-20 03:00:00+00:00,DSI,BL,5
2020-05-20 03:00:00+00:00,DSI,BLL,4
2020-05-20 03:00:00+00:00,DSI,BMN,3
2020-05-20 03:00:00+00:00,DSI,BMR,4
2020-05-20 03:00:00+00:00,DSI,BN,5
2020-05-20 03:00:00+00:00,DSI,BNC,5
2020-05-20 03:00:00+00:00,DSI,BNK,4
2020-05-20 03:00:00+00:00,DSI,BNN,5
2020-05-20 03:00:00+00:00,DSI,BNZ,4
2020-05-20 03:00:00+00:00,DSI,BP,4
2020-05-20 03:00:00+00:00,DSI,BR,5
2020-05-20 03:00:00+00:00,DSI,BRD,6
2020-05-20 03:00:00+00:00,DSI,BRN,5
2020-05-20 03:00:00+00:00,DSI,BSD,5
2020-05-20 03:00:00+00:00,DSI,BSK,4
2020-05-20 03:00:00+00:00,DSI,BSKS,5
2020-05-20 03:00:00+00:00,DSI,BSMZ,4
2020-05-20 03:00:00+00:00,DSI,BTL,6
2020-05-20 03:00:00+00:00,DSI,BV,4
2020-05-20 03:00:00+00:00,DSI,BZL,4
2020-05-20 03:00:00+00:00,DSI,CAS,5
2020-05-20 03:00:00+00:00,DSI,CK,4
2020-05-20 03:00:00+00:00,DSI,CL,5
2020-05-20 03:00:00+00:00,DSI,CO,4
2020-05-20 03:00:00+00:00,DSI,CPS,4
2020-05-20 03:00:00+00:00,DSI,CVM,4
2020-05-20 03:00:00+00:00,DSI,DA,5
2020-05-20 03:00:00+00:00,DSI,DB,4
2020-05-20 03:00:00+00:00,DSI,DDN,4
2020-05-20 03:00:00+00:00,DSI,DDR,5
2020-05-20 03:00:00+00:00,DSI,DDRS,3
2020-05-20 03:00:00+00:00,DSI,DDZD,4
2020-05-20 03:00:00+00:00,DSI,DEI,4
2020-05-20 03:00:00+00:00,DSI,DID,3
2020-05-20 03:00:00+00:00,DSI,DL,4
2020-05-20 03:00:00+00:00,DSI,DLD,4
2020-05-20 03:00:00+00:00,DSI,DLN,5
2020-05-20 03:00:00+00:00,DSI,DMN,5
2020-05-20 03:00:00+00:00,DSI,DMNZ,4
2020-05-20 03:00:00+00:00,DSI,DN,5
2020-05-20 03:00:00+00:00,DSI,DR,3
2020-05-20 03:00:00+00:00,DSI,DRH,5
2020-05-20 03:00:00+00:00,DSI,DRON,3
2020-05-20 03:00:00+00:00,DSI,DRP,3
2020-05-20 03:00:00+00:00,DSI,DT,6
2020-05-20 03:00:00+00:00,DSI,DTC,3
2020-05-20 03:00:00+00:00,DSI,DTCH,4
2020-05-20 03:00:00+00:00,DSI,DTZ,4
2020-05-20 03:00:00+00:00,DSI,DV,3
2020-05-20 03:00:00+00:00,DSI,DVC,3
2020-05-20 03:00:00+00:00,DSI,DVD,3
2020-05-20 03:00:00+00:00,DSI,DVN,5
2020-05-20 03:00:00+00:00,DSI,DVNK,5
2020-05-20 03:00:00+00:00,DSI,DWE,4
2020-05-20 03:00:00+00:00,DSI,DZ,4
2020-05-20 03:00:00+00:00,DSI,DZW,5
2020-05-20 03:00:00+00:00,DSI,EC,4
2020-05-20 03:00:00+00:00,DSI,ED,5
2020-05-20 03:00:00+00:00,DSI,EDC,3
2020-05-20 03:00:00+00:00,DSI,EDN,3
2020-05-20 03:00:00+00:00,DSI,EEM,4
2020-05-20 03:00:00+00:00,DSI,EGH,4
2020-05-20 03:00:00+00:00,DSI,EGHM,4
2020-05-20 03:00:00+00:00,DSI,EHS,5
2020-05-20 03:00:00+00:00,DSI,EHV,5
2020-05-20 03:00:00+00:00,DSI,EKZ,4
2020-05-20 03:00:00+00:00,DSI,EML,4
2020-05-20 03:00:00+00:00,DSI,EMN,3
2020-05-20 03:00:00+00:00,DSI,EMNZ,3
2020-05-20 03:00:00+00:00,DSI,ES,5
2020-05-20 03:00:00+00:00,DSI,ESE,3
