2020-05-17 02:00:00+00:00,InfoPlusDAS,,59
2020-05-17 03:00:00+00:00,InfoPlusDAS,,358
2020-05-17 04:00:00+00:00,InfoPlusDAS,,1336
2020-05-17 05:00:00+00:00,InfoPlusDAS,,3454
2020-05-17 06:00:00+00:00,InfoPlusDAS,,5291
2020-05-17 07:00:00+00:00,InfoPlusDAS,,5542
2020-05-17 08:00:00+00:00,InfoPlusDAS,,5653
2020-05-17 09:00:00+00:00,InfoPlusDAS,,5901
2020-05-17 10:00:00+00:00,InfoPlusDAS,,5806
2020-05-17 11:00:00+00:00,InfoPlusDAS,,5740
2020-05-17 12:00:00+00:00,InfoPlusDAS,,1068
2020-05-17 13:00:00+00:00,InfoPlusDAS,,201
2020-05-17 14:00:00+00:00,InfoPlusDAS,,182
2020-05-17 15:00:00+00:00,InfoPlusDAS,,3538
2020-05-17 16:00:00+00:00,InfoPlusDAS,,8883
2020-05-17 17:00:00+00:00,InfoPlusDAS,,5261
2020-05-18 01:00:00+00:00,InfoPlusDAS,,2010
