2020-05-17 02:00:00+00:00,InfoPlusRIT,,245
2020-05-17 03:00:00+00:00,InfoPlusRIT,,501
2020-05-17 04:00:00+00:00,InfoPlusRIT,,2518
2020-05-17 05:00:00+00:00,InfoPlusRIT,,2077
2020-05-17 06:00:00+00:00,InfoPlusRIT,,2468
2020-05-17 07:00:00+00:00,InfoPlusRIT,,2462
2020-05-17 08:00:00+00:00,InfoPlusRIT,,2474
2020-05-17 09:00:00+00:00,InfoPlusRIT,,2690
2020-05-17 10:00:00+00:00,InfoPlusRIT,,20584
2020-05-17 11:00:00+00:00,InfoPlusRIT,,2274
2020-05-17 12:00:00+00:00,InfoPlusRIT,,739
2020-05-17 13:00:00+00:00,InfoPlusRIT,,484
2020-05-17 14:00:00+00:00,InfoPlusRIT,,494
2020-05-17 15:00:00+00:00,InfoPlusRIT,,2492
2020-05-17 16:00:00+00:00,InfoPlusRIT,,1859
2020-05-17 17:00:00+00:00,InfoPlusRIT,,1296
2020-05-17 18:00:00+00:00,InfoPlusRIT,,148
2020-05-17 19:00:00+00:00,InfoPlusRIT,,152
2020-05-17 20:00:00+00:00,InfoPlusRIT,,144
2020-05-17 21:00:00+00:00,InfoPlusRIT,,144
2020-05-17 22:00:00+00:00,InfoPlusRIT,,128
2020-05-17 23:00:00+00:00,InfoPlusRIT,,58
2020-05-18 00:00:00+00:00,InfoPlusRIT,,15
2020-05-18 01:00:00+00:00,InfoPlusRIT,,1967
