2020-05-26 03:00:00+00:00,InfoPlusTRB,,29
2020-05-26 04:00:00+00:00,InfoPlusTRB,,9
2020-05-26 06:00:00+00:00,InfoPlusTRB,,507
2020-05-26 07:00:00+00:00,InfoPlusTRB,,701
2020-05-26 08:00:00+00:00,InfoPlusTRB,,499
2020-05-26 09:00:00+00:00,InfoPlusTRB,,560
2020-05-26 10:00:00+00:00,InfoPlusTRB,,3
2020-05-26 11:00:00+00:00,InfoPlusTRB,,1229
2020-05-26 12:00:00+00:00,InfoPlusTRB,,220
2020-05-26 13:00:00+00:00,InfoPlusTRB,,285
2020-05-26 16:00:00+00:00,InfoPlusTRB,,11
2020-05-26 17:00:00+00:00,InfoPlusTRB,,229
2020-05-26 18:00:00+00:00,InfoPlusTRB,,828
2020-05-26 19:00:00+00:00,InfoPlusTRB,,411
