2020-05-27 03:00:00+00:00,InfoPlusPIL,,2
2020-05-27 04:00:00+00:00,InfoPlusPIL,,3
2020-05-27 05:00:00+00:00,InfoPlusPIL,,9
2020-05-27 06:00:00+00:00,InfoPlusPIL,,3
2020-05-27 07:00:00+00:00,InfoPlusPIL,,2
2020-05-27 09:00:00+00:00,InfoPlusPIL,,2
2020-05-27 10:00:00+00:00,InfoPlusPIL,,1
2020-05-27 11:00:00+00:00,InfoPlusPIL,,3
2020-05-27 12:00:00+00:00,InfoPlusPIL,,4
2020-05-27 18:00:00+00:00,InfoPlusPIL,,5
2020-05-27 19:00:00+00:00,InfoPlusPIL,,1
2020-05-27 20:00:00+00:00,InfoPlusPIL,,2
2020-05-27 21:00:00+00:00,InfoPlusPIL,,1
