2020-05-09 02:00:00+00:00,InfoPlusDVS,,275
2020-05-09 03:00:00+00:00,InfoPlusDVS,,1558
2020-05-09 04:00:00+00:00,InfoPlusDVS,,4012
2020-05-09 05:00:00+00:00,InfoPlusDVS,,6281
2020-05-09 06:00:00+00:00,InfoPlusDVS,,6620
2020-05-09 07:00:00+00:00,InfoPlusDVS,,6632
2020-05-09 08:00:00+00:00,InfoPlusDVS,,6855
2020-05-09 09:00:00+00:00,InfoPlusDVS,,6583
2020-05-09 10:00:00+00:00,InfoPlusDVS,,6846
2020-05-09 11:00:00+00:00,InfoPlusDVS,,6802
2020-05-09 12:00:00+00:00,InfoPlusDVS,,6613
2020-05-09 13:00:00+00:00,InfoPlusDVS,,6653
2020-05-09 14:00:00+00:00,InfoPlusDVS,,6721
2020-05-09 15:00:00+00:00,InfoPlusDVS,,6895
2020-05-09 16:00:00+00:00,InfoPlusDVS,,6555
2020-05-09 17:00:00+00:00,InfoPlusDVS,,6297
2020-05-09 18:00:00+00:00,InfoPlusDVS,,6158
2020-05-09 19:00:00+00:00,InfoPlusDVS,,5994
2020-05-09 20:00:00+00:00,InfoPlusDVS,,5930
2020-05-09 21:00:00+00:00,InfoPlusDVS,,5390
2020-05-09 22:00:00+00:00,InfoPlusDVS,,3473
2020-05-09 23:00:00+00:00,InfoPlusDVS,,961
2020-05-10 00:00:00+00:00,InfoPlusDVS,,120
2020-05-10 01:00:00+00:00,InfoPlusDVS,,25
