2020-05-30 02:00:00+00:00,ArNuRIT,,57
2020-05-30 03:00:00+00:00,ArNuRIT,,162
2020-05-30 04:00:00+00:00,ArNuRIT,,308
2020-05-30 05:00:00+00:00,ArNuRIT,,430
2020-05-30 06:00:00+00:00,ArNuRIT,,479
2020-05-30 07:00:00+00:00,ArNuRIT,,477
2020-05-30 08:00:00+00:00,ArNuRIT,,455
2020-05-30 09:00:00+00:00,ArNuRIT,,469
2020-05-30 10:00:00+00:00,ArNuRIT,,534
2020-05-30 11:00:00+00:00,ArNuRIT,,505
2020-05-30 12:00:00+00:00,ArNuRIT,,530
2020-05-30 13:00:00+00:00,ArNuRIT,,595
2020-05-30 14:00:00+00:00,ArNuRIT,,517
2020-05-30 15:00:00+00:00,ArNuRIT,,536
2020-05-30 16:00:00+00:00,ArNuRIT,,498
2020-05-30 17:00:00+00:00,ArNuRIT,,499
2020-05-30 18:00:00+00:00,ArNuRIT,,491
2020-05-30 19:00:00+00:00,ArNuRIT,,492
2020-05-30 20:00:00+00:00,ArNuRIT,,483
2020-05-30 21:00:00+00:00,ArNuRIT,,500
2020-05-30 22:00:00+00:00,ArNuRIT,,453
2020-05-30 23:00:00+00:00,ArNuRIT,,215
2020-05-31 00:00:00+00:00,ArNuRIT,,64
2020-05-31 01:00:00+00:00,ArNuRIT,,44
