2020-05-12 03:00:00+00:00,InfoPlusPIS,,66
2020-05-12 04:00:00+00:00,InfoPlusPIS,,139
2020-05-12 05:00:00+00:00,InfoPlusPIS,,21
2020-05-12 06:00:00+00:00,InfoPlusPIS,,7
2020-05-12 13:00:00+00:00,InfoPlusPIS,,215
2020-05-12 14:00:00+00:00,InfoPlusPIS,,148
2020-05-12 15:00:00+00:00,InfoPlusPIS,,41
2020-05-12 17:00:00+00:00,InfoPlusPIS,,69
2020-05-12 18:00:00+00:00,InfoPlusPIS,,195
2020-05-12 19:00:00+00:00,InfoPlusPIS,,203
2020-05-12 20:00:00+00:00,InfoPlusPIS,,132
2020-05-12 21:00:00+00:00,InfoPlusPIS,,267
