2020-05-21 02:00:00+00:00,InfoPlusDAS,,195
2020-05-21 03:00:00+00:00,InfoPlusDAS,,1181
2020-05-21 04:00:00+00:00,InfoPlusDAS,,3436
2020-05-21 05:00:00+00:00,InfoPlusDAS,,5740
2020-05-21 06:00:00+00:00,InfoPlusDAS,,6299
2020-05-21 07:00:00+00:00,InfoPlusDAS,,6572
2020-05-21 08:00:00+00:00,InfoPlusDAS,,6633
2020-05-21 09:00:00+00:00,InfoPlusDAS,,6422
2020-05-21 10:00:00+00:00,InfoPlusDAS,,6336
2020-05-21 11:00:00+00:00,InfoPlusDAS,,6604
2020-05-21 12:00:00+00:00,InfoPlusDAS,,6540
2020-05-21 13:00:00+00:00,InfoPlusDAS,,6608
2020-05-21 14:00:00+00:00,InfoPlusDAS,,6851
2020-05-21 15:00:00+00:00,InfoPlusDAS,,6527
2020-05-21 16:00:00+00:00,InfoPlusDAS,,6755
2020-05-21 17:00:00+00:00,InfoPlusDAS,,6505
2020-05-21 18:00:00+00:00,InfoPlusDAS,,6330
2020-05-21 19:00:00+00:00,InfoPlusDAS,,6021
2020-05-21 20:00:00+00:00,InfoPlusDAS,,5942
2020-05-21 21:00:00+00:00,InfoPlusDAS,,5185
2020-05-21 22:00:00+00:00,InfoPlusDAS,,3168
2020-05-21 23:00:00+00:00,InfoPlusDAS,,581
2020-05-22 00:00:00+00:00,InfoPlusDAS,,19
2020-05-22 01:00:00+00:00,InfoPlusDAS,,42
