2020-05-03 02:00:00+00:00,NStreinposities,,119
2020-05-03 03:00:00+00:00,NStreinposities,,360
2020-05-03 04:00:00+00:00,NStreinposities,,360
2020-05-03 05:00:00+00:00,NStreinposities,,360
2020-05-03 06:00:00+00:00,NStreinposities,,360
2020-05-03 07:00:00+00:00,NStreinposities,,360
2020-05-03 08:00:00+00:00,NStreinposities,,360
2020-05-03 09:00:00+00:00,NStreinposities,,360
2020-05-03 10:00:00+00:00,NStreinposities,,360
2020-05-03 11:00:00+00:00,NStreinposities,,360
2020-05-03 12:00:00+00:00,NStreinposities,,360
2020-05-03 13:00:00+00:00,NStreinposities,,337
2020-05-03 14:00:00+00:00,NStreinposities,,350
2020-05-03 15:00:00+00:00,NStreinposities,,360
2020-05-03 16:00:00+00:00,NStreinposities,,360
2020-05-03 17:00:00+00:00,NStreinposities,,358
2020-05-03 18:00:00+00:00,NStreinposities,,192
2020-05-03 19:00:00+00:00,NStreinposities,,296
2020-05-03 20:00:00+00:00,NStreinposities,,360
2020-05-03 21:00:00+00:00,NStreinposities,,360
2020-05-03 22:00:00+00:00,NStreinposities,,360
2020-05-03 23:00:00+00:00,NStreinposities,,360
2020-05-04 00:00:00+00:00,NStreinposities,,66
