2020-05-20 03:00:00+00:00,InfoPlusTRB,,194
2020-05-20 05:00:00+00:00,InfoPlusTRB,,248
2020-05-20 06:00:00+00:00,InfoPlusTRB,,108
2020-05-20 07:00:00+00:00,InfoPlusTRB,,158
2020-05-20 08:00:00+00:00,InfoPlusTRB,,1292
2020-05-20 09:00:00+00:00,InfoPlusTRB,,244
2020-05-20 10:00:00+00:00,InfoPlusTRB,,711
2020-05-20 11:00:00+00:00,InfoPlusTRB,,276
2020-05-20 12:00:00+00:00,InfoPlusTRB,,238
2020-05-20 14:00:00+00:00,InfoPlusTRB,,313
2020-05-20 15:00:00+00:00,InfoPlusTRB,,718
2020-05-20 16:00:00+00:00,InfoPlusTRB,,1222
2020-05-20 17:00:00+00:00,InfoPlusTRB,,472
