2020-05-13 02:00:00+00:00,InfoPlusRIT,,922
2020-05-13 03:00:00+00:00,InfoPlusRIT,,1730
2020-05-13 04:00:00+00:00,InfoPlusRIT,,3164
2020-05-13 05:00:00+00:00,InfoPlusRIT,,3172
2020-05-13 06:00:00+00:00,InfoPlusRIT,,3284
2020-05-13 07:00:00+00:00,InfoPlusRIT,,3071
2020-05-13 08:00:00+00:00,InfoPlusRIT,,3076
2020-05-13 09:00:00+00:00,InfoPlusRIT,,2885
2020-05-13 10:00:00+00:00,InfoPlusRIT,,21986
2020-05-13 11:00:00+00:00,InfoPlusRIT,,2788
2020-05-13 12:00:00+00:00,InfoPlusRIT,,2792
2020-05-13 13:00:00+00:00,InfoPlusRIT,,2857
2020-05-13 14:00:00+00:00,InfoPlusRIT,,3531
2020-05-13 15:00:00+00:00,InfoPlusRIT,,3125
2020-05-13 16:00:00+00:00,InfoPlusRIT,,2948
2020-05-13 17:00:00+00:00,InfoPlusRIT,,2758
2020-05-13 18:00:00+00:00,InfoPlusRIT,,2401
2020-05-13 19:00:00+00:00,InfoPlusRIT,,1952
2020-05-13 20:00:00+00:00,InfoPlusRIT,,2157
2020-05-13 21:00:00+00:00,InfoPlusRIT,,2092
2020-05-13 22:00:00+00:00,InfoPlusRIT,,1226
2020-05-13 23:00:00+00:00,InfoPlusRIT,,560
2020-05-14 00:00:00+00:00,InfoPlusRIT,,614
2020-05-14 01:00:00+00:00,InfoPlusRIT,,465
