2020-05-11 02:00:00+00:00,ArNuRIT,,72
2020-05-11 03:00:00+00:00,ArNuRIT,,284
2020-05-11 04:00:00+00:00,ArNuRIT,,460
2020-05-11 05:00:00+00:00,ArNuRIT,,540
2020-05-11 06:00:00+00:00,ArNuRIT,,497
2020-05-11 07:00:00+00:00,ArNuRIT,,512
2020-05-11 08:00:00+00:00,ArNuRIT,,521
2020-05-11 09:00:00+00:00,ArNuRIT,,526
2020-05-11 10:00:00+00:00,ArNuRIT,,540
2020-05-11 11:00:00+00:00,ArNuRIT,,485
2020-05-11 12:00:00+00:00,ArNuRIT,,508
2020-05-11 13:00:00+00:00,ArNuRIT,,498
2020-05-11 14:00:00+00:00,ArNuRIT,,479
2020-05-11 15:00:00+00:00,ArNuRIT,,495
2020-05-11 16:00:00+00:00,ArNuRIT,,490
2020-05-11 17:00:00+00:00,ArNuRIT,,539
2020-05-11 18:00:00+00:00,ArNuRIT,,503
2020-05-11 19:00:00+00:00,ArNuRIT,,456
2020-05-11 20:00:00+00:00,ArNuRIT,,502
2020-05-11 21:00:00+00:00,ArNuRIT,,522
2020-05-11 22:00:00+00:00,ArNuRIT,,397
2020-05-11 23:00:00+00:00,ArNuRIT,,118
2020-05-12 00:00:00+00:00,ArNuRIT,,61
2020-05-12 01:00:00+00:00,ArNuRIT,,75
