2020-05-29 02:00:00+00:00,InfoPlusDVS,,1069
2020-05-29 03:00:00+00:00,InfoPlusDVS,,3957
2020-05-29 04:00:00+00:00,InfoPlusDVS,,7223
2020-05-29 05:00:00+00:00,InfoPlusDVS,,8025
2020-05-29 06:00:00+00:00,InfoPlusDVS,,7745
2020-05-29 07:00:00+00:00,InfoPlusDVS,,7737
2020-05-29 08:00:00+00:00,InfoPlusDVS,,7485
2020-05-29 09:00:00+00:00,InfoPlusDVS,,8198
2020-05-29 10:00:00+00:00,InfoPlusDVS,,8358
2020-05-29 11:00:00+00:00,InfoPlusDVS,,7932
2020-05-29 12:00:00+00:00,InfoPlusDVS,,8238
2020-05-29 13:00:00+00:00,InfoPlusDVS,,8933
2020-05-29 14:00:00+00:00,InfoPlusDVS,,8914
2020-05-29 15:00:00+00:00,InfoPlusDVS,,7977
2020-05-29 16:00:00+00:00,InfoPlusDVS,,7752
2020-05-29 17:00:00+00:00,InfoPlusDVS,,7324
2020-05-29 18:00:00+00:00,InfoPlusDVS,,6835
2020-05-29 19:00:00+00:00,InfoPlusDVS,,6496
2020-05-29 20:00:00+00:00,InfoPlusDVS,,6260
2020-05-29 21:00:00+00:00,InfoPlusDVS,,5886
2020-05-29 22:00:00+00:00,InfoPlusDVS,,3712
2020-05-29 23:00:00+00:00,InfoPlusDVS,,871
2020-05-30 00:00:00+00:00,InfoPlusDVS,,144
2020-05-30 01:00:00+00:00,InfoPlusDVS,,25
