2020-05-20 02:00:00+00:00,InfoPlusDAS,,839
2020-05-20 03:00:00+00:00,InfoPlusDAS,,3587
2020-05-20 04:00:00+00:00,InfoPlusDAS,,6414
2020-05-20 05:00:00+00:00,InfoPlusDAS,,7183
2020-05-20 06:00:00+00:00,InfoPlusDAS,,7430
2020-05-20 07:00:00+00:00,InfoPlusDAS,,7251
2020-05-20 08:00:00+00:00,InfoPlusDAS,,7886
2020-05-20 09:00:00+00:00,InfoPlusDAS,,7160
2020-05-20 10:00:00+00:00,InfoPlusDAS,,7209
2020-05-20 11:00:00+00:00,InfoPlusDAS,,7341
2020-05-20 12:00:00+00:00,InfoPlusDAS,,7475
2020-05-20 13:00:00+00:00,InfoPlusDAS,,7558
2020-05-20 14:00:00+00:00,InfoPlusDAS,,7655
2020-05-20 15:00:00+00:00,InfoPlusDAS,,7415
2020-05-20 16:00:00+00:00,InfoPlusDAS,,7261
2020-05-20 17:00:00+00:00,InfoPlusDAS,,7387
2020-05-20 18:00:00+00:00,InfoPlusDAS,,6800
2020-05-20 19:00:00+00:00,InfoPlusDAS,,6249
2020-05-20 20:00:00+00:00,InfoPlusDAS,,6094
2020-05-20 21:00:00+00:00,InfoPlusDAS,,5419
2020-05-20 22:00:00+00:00,InfoPlusDAS,,3349
2020-05-20 23:00:00+00:00,InfoPlusDAS,,513
2020-05-21 01:00:00+00:00,InfoPlusDAS,,12
