2020-05-02 02:00:00+00:00,InfoPlusDAS,,246
2020-05-02 03:00:00+00:00,InfoPlusDAS,,1299
2020-05-02 04:00:00+00:00,InfoPlusDAS,,3618
2020-05-02 05:00:00+00:00,InfoPlusDAS,,5972
2020-05-02 06:00:00+00:00,InfoPlusDAS,,6291
2020-05-02 07:00:00+00:00,InfoPlusDAS,,6345
2020-05-02 08:00:00+00:00,InfoPlusDAS,,6455
2020-05-02 09:00:00+00:00,InfoPlusDAS,,6463
2020-05-02 10:00:00+00:00,InfoPlusDAS,,6354
2020-05-02 11:00:00+00:00,InfoPlusDAS,,6433
2020-05-02 12:00:00+00:00,InfoPlusDAS,,6661
2020-05-02 13:00:00+00:00,InfoPlusDAS,,6343
2020-05-02 14:00:00+00:00,InfoPlusDAS,,6188
2020-05-02 15:00:00+00:00,InfoPlusDAS,,6117
2020-05-02 16:00:00+00:00,InfoPlusDAS,,6116
2020-05-02 17:00:00+00:00,InfoPlusDAS,,6161
2020-05-02 18:00:00+00:00,InfoPlusDAS,,5862
2020-05-02 19:00:00+00:00,InfoPlusDAS,,5705
2020-05-02 20:00:00+00:00,InfoPlusDAS,,5698
2020-05-02 21:00:00+00:00,InfoPlusDAS,,5049
2020-05-02 22:00:00+00:00,InfoPlusDAS,,3330
2020-05-02 23:00:00+00:00,InfoPlusDAS,,987
2020-05-03 00:00:00+00:00,InfoPlusDAS,,114
2020-05-03 01:00:00+00:00,InfoPlusDAS,,10
