2020-05-18 02:00:00+00:00,OVFiets,,29752
2020-05-18 03:00:00+00:00,OVFiets,,28157
2020-05-18 04:00:00+00:00,OVFiets,,26027
2020-05-18 05:00:00+00:00,OVFiets,,26938
2020-05-18 06:00:00+00:00,OVFiets,,27581
2020-05-18 07:00:00+00:00,OVFiets,,26520
2020-05-18 08:00:00+00:00,OVFiets,,28523
2020-05-18 09:00:00+00:00,OVFiets,,26113
2020-05-18 10:00:00+00:00,OVFiets,,26394
2020-05-18 11:00:00+00:00,OVFiets,,26007
2020-05-18 12:00:00+00:00,OVFiets,,24893
2020-05-18 13:00:00+00:00,OVFiets,,26895
2020-05-18 14:00:00+00:00,OVFiets,,27067
2020-05-18 15:00:00+00:00,OVFiets,,28034
2020-05-18 16:00:00+00:00,OVFiets,,26832
2020-05-18 17:00:00+00:00,OVFiets,,26803
2020-05-18 18:00:00+00:00,OVFiets,,27108
2020-05-18 19:00:00+00:00,OVFiets,,27629
2020-05-18 20:00:00+00:00,OVFiets,,25872
2020-05-18 21:00:00+00:00,OVFiets,,26666
2020-05-18 22:00:00+00:00,OVFiets,,27601
2020-05-18 23:00:00+00:00,OVFiets,,28700
2020-05-19 00:00:00+00:00,OVFiets,,28013
2020-05-19 01:00:00+00:00,OVFiets,,30110
