2020-05-12 02:00:00+00:00,OVFiets,,30690
2020-05-12 03:00:00+00:00,OVFiets,,27277
2020-05-12 04:00:00+00:00,OVFiets,,28087
2020-05-12 05:00:00+00:00,OVFiets,,27863
2020-05-12 06:00:00+00:00,OVFiets,,26442
2020-05-12 07:00:00+00:00,OVFiets,,27316
2020-05-12 08:00:00+00:00,OVFiets,,27107
2020-05-12 09:00:00+00:00,OVFiets,,29699
2020-05-12 10:00:00+00:00,OVFiets,,27216
2020-05-12 11:00:00+00:00,OVFiets,,27459
2020-05-12 12:00:00+00:00,OVFiets,,27576
2020-05-12 13:00:00+00:00,OVFiets,,26442
2020-05-12 14:00:00+00:00,OVFiets,,26370
2020-05-12 15:00:00+00:00,OVFiets,,27655
2020-05-12 16:00:00+00:00,OVFiets,,26355
2020-05-12 17:00:00+00:00,OVFiets,,27529
2020-05-12 18:00:00+00:00,OVFiets,,25413
2020-05-12 19:00:00+00:00,OVFiets,,28105
2020-05-12 20:00:00+00:00,OVFiets,,26098
2020-05-12 21:00:00+00:00,OVFiets,,25939
2020-05-12 22:00:00+00:00,OVFiets,,27678
2020-05-12 23:00:00+00:00,OVFiets,,28952
2020-05-13 00:00:00+00:00,OVFiets,,29987
2020-05-13 01:00:00+00:00,OVFiets,,28552
