2020-05-17 02:00:00+00:00,InfoPlusDVS,,73
2020-05-17 03:00:00+00:00,InfoPlusDVS,,447
2020-05-17 04:00:00+00:00,InfoPlusDVS,,1631
2020-05-17 05:00:00+00:00,InfoPlusDVS,,3934
2020-05-17 06:00:00+00:00,InfoPlusDVS,,5732
2020-05-17 07:00:00+00:00,InfoPlusDVS,,5951
2020-05-17 08:00:00+00:00,InfoPlusDVS,,6066
2020-05-17 09:00:00+00:00,InfoPlusDVS,,6304
2020-05-17 10:00:00+00:00,InfoPlusDVS,,6176
2020-05-17 11:00:00+00:00,InfoPlusDVS,,6115
2020-05-17 12:00:00+00:00,InfoPlusDVS,,1326
2020-05-17 13:00:00+00:00,InfoPlusDVS,,405
2020-05-17 14:00:00+00:00,InfoPlusDVS,,411
2020-05-17 15:00:00+00:00,InfoPlusDVS,,3587
2020-05-17 16:00:00+00:00,InfoPlusDVS,,9834
2020-05-17 17:00:00+00:00,InfoPlusDVS,,5446
2020-05-17 18:00:00+00:00,InfoPlusDVS,,221
2020-05-17 19:00:00+00:00,InfoPlusDVS,,215
2020-05-17 20:00:00+00:00,InfoPlusDVS,,208
2020-05-17 21:00:00+00:00,InfoPlusDVS,,203
2020-05-17 22:00:00+00:00,InfoPlusDVS,,168
2020-05-17 23:00:00+00:00,InfoPlusDVS,,77
2020-05-18 00:00:00+00:00,InfoPlusDVS,,8
2020-05-18 01:00:00+00:00,InfoPlusDVS,,2060
