2020-05-02 02:00:00+00:00,KV17cvlinfo,,32
2020-05-02 03:00:00+00:00,KV17cvlinfo,,39
2020-05-02 04:00:00+00:00,KV17cvlinfo,,119
2020-05-02 05:00:00+00:00,KV17cvlinfo,,109
2020-05-02 06:00:00+00:00,KV17cvlinfo,,116
2020-05-02 07:00:00+00:00,KV17cvlinfo,,113
2020-05-02 08:00:00+00:00,KV17cvlinfo,,149
2020-05-02 09:00:00+00:00,KV17cvlinfo,,178
2020-05-02 10:00:00+00:00,KV17cvlinfo,,142
2020-05-02 11:00:00+00:00,KV17cvlinfo,,130
2020-05-02 12:00:00+00:00,KV17cvlinfo,,159
2020-05-02 13:00:00+00:00,KV17cvlinfo,,151
2020-05-02 14:00:00+00:00,KV17cvlinfo,,143
2020-05-02 15:00:00+00:00,KV17cvlinfo,,124
2020-05-02 16:00:00+00:00,KV17cvlinfo,,105
2020-05-02 17:00:00+00:00,KV17cvlinfo,,83
2020-05-02 18:00:00+00:00,KV17cvlinfo,,64
2020-05-02 19:00:00+00:00,KV17cvlinfo,,53
2020-05-02 20:00:00+00:00,KV17cvlinfo,,60
2020-05-02 21:00:00+00:00,KV17cvlinfo,,37
2020-05-02 22:00:00+00:00,KV17cvlinfo,,160
2020-05-03 00:00:00+00:00,KV17cvlinfo,,138
