2020-05-17 02:00:00+00:00,OVFiets,,29663
2020-05-17 03:00:00+00:00,OVFiets,,28441
2020-05-17 04:00:00+00:00,OVFiets,,29117
2020-05-17 05:00:00+00:00,OVFiets,,28582
2020-05-17 06:00:00+00:00,OVFiets,,24851
2020-05-17 07:00:00+00:00,OVFiets,,28108
2020-05-17 08:00:00+00:00,OVFiets,,25917
2020-05-17 09:00:00+00:00,OVFiets,,26505
2020-05-17 10:00:00+00:00,OVFiets,,27742
2020-05-17 11:00:00+00:00,OVFiets,,25367
2020-05-17 12:00:00+00:00,OVFiets,,25218
2020-05-17 13:00:00+00:00,OVFiets,,26081
2020-05-17 14:00:00+00:00,OVFiets,,25481
2020-05-17 15:00:00+00:00,OVFiets,,26068
2020-05-17 16:00:00+00:00,OVFiets,,27894
2020-05-17 17:00:00+00:00,OVFiets,,27874
2020-05-17 18:00:00+00:00,OVFiets,,27150
2020-05-17 19:00:00+00:00,OVFiets,,26876
2020-05-17 20:00:00+00:00,OVFiets,,28101
2020-05-17 21:00:00+00:00,OVFiets,,24622
2020-05-17 22:00:00+00:00,OVFiets,,27921
2020-05-17 23:00:00+00:00,OVFiets,,27131
2020-05-18 00:00:00+00:00,OVFiets,,29578
2020-05-18 01:00:00+00:00,OVFiets,,29936
