2020-05-08 02:00:00+00:00,InfoPlusRIT,,560
2020-05-08 03:00:00+00:00,InfoPlusRIT,,1375
2020-05-08 04:00:00+00:00,InfoPlusRIT,,2440
2020-05-08 05:00:00+00:00,InfoPlusRIT,,2846
2020-05-08 06:00:00+00:00,InfoPlusRIT,,2954
2020-05-08 07:00:00+00:00,InfoPlusRIT,,3119
2020-05-08 08:00:00+00:00,InfoPlusRIT,,2835
2020-05-08 09:00:00+00:00,InfoPlusRIT,,3120
2020-05-08 10:00:00+00:00,InfoPlusRIT,,20922
2020-05-08 11:00:00+00:00,InfoPlusRIT,,2787
2020-05-08 12:00:00+00:00,InfoPlusRIT,,2868
2020-05-08 13:00:00+00:00,InfoPlusRIT,,3092
2020-05-08 14:00:00+00:00,InfoPlusRIT,,3132
2020-05-08 15:00:00+00:00,InfoPlusRIT,,3541
2020-05-08 16:00:00+00:00,InfoPlusRIT,,3866
2020-05-08 17:00:00+00:00,InfoPlusRIT,,2991
2020-05-08 18:00:00+00:00,InfoPlusRIT,,2465
2020-05-08 19:00:00+00:00,InfoPlusRIT,,2407
2020-05-08 20:00:00+00:00,InfoPlusRIT,,2488
2020-05-08 21:00:00+00:00,InfoPlusRIT,,2620
2020-05-08 22:00:00+00:00,InfoPlusRIT,,1755
2020-05-08 23:00:00+00:00,InfoPlusRIT,,539
2020-05-09 00:00:00+00:00,InfoPlusRIT,,390
2020-05-09 01:00:00+00:00,InfoPlusRIT,,562
