2020-05-29 02:00:00+00:00,InfoPlusDAS,,837
2020-05-29 03:00:00+00:00,InfoPlusDAS,,3526
2020-05-29 04:00:00+00:00,InfoPlusDAS,,6713
2020-05-29 05:00:00+00:00,InfoPlusDAS,,7634
2020-05-29 06:00:00+00:00,InfoPlusDAS,,7480
2020-05-29 07:00:00+00:00,InfoPlusDAS,,7439
2020-05-29 08:00:00+00:00,InfoPlusDAS,,7175
2020-05-29 09:00:00+00:00,InfoPlusDAS,,7904
2020-05-29 10:00:00+00:00,InfoPlusDAS,,8190
2020-05-29 11:00:00+00:00,InfoPlusDAS,,7437
2020-05-29 12:00:00+00:00,InfoPlusDAS,,7950
2020-05-29 13:00:00+00:00,InfoPlusDAS,,8205
2020-05-29 14:00:00+00:00,InfoPlusDAS,,8430
2020-05-29 15:00:00+00:00,InfoPlusDAS,,7673
2020-05-29 16:00:00+00:00,InfoPlusDAS,,7393
2020-05-29 17:00:00+00:00,InfoPlusDAS,,7081
2020-05-29 18:00:00+00:00,InfoPlusDAS,,6604
2020-05-29 19:00:00+00:00,InfoPlusDAS,,6333
2020-05-29 20:00:00+00:00,InfoPlusDAS,,6060
2020-05-29 21:00:00+00:00,InfoPlusDAS,,5819
2020-05-29 22:00:00+00:00,InfoPlusDAS,,3727
2020-05-29 23:00:00+00:00,InfoPlusDAS,,882
2020-05-30 00:00:00+00:00,InfoPlusDAS,,173
2020-05-30 01:00:00+00:00,InfoPlusDAS,,18
