2020-05-15 02:00:00+00:00,InfoPlusDAS,,844
2020-05-15 03:00:00+00:00,InfoPlusDAS,,3421
2020-05-15 04:00:00+00:00,InfoPlusDAS,,6617
2020-05-15 05:00:00+00:00,InfoPlusDAS,,7300
2020-05-15 06:00:00+00:00,InfoPlusDAS,,7214
2020-05-15 07:00:00+00:00,InfoPlusDAS,,6945
2020-05-15 08:00:00+00:00,InfoPlusDAS,,7050
2020-05-15 09:00:00+00:00,InfoPlusDAS,,7145
2020-05-15 10:00:00+00:00,InfoPlusDAS,,7199
2020-05-15 11:00:00+00:00,InfoPlusDAS,,7303
2020-05-15 12:00:00+00:00,InfoPlusDAS,,7099
2020-05-15 13:00:00+00:00,InfoPlusDAS,,7428
2020-05-15 14:00:00+00:00,InfoPlusDAS,,7387
2020-05-15 15:00:00+00:00,InfoPlusDAS,,7404
2020-05-15 16:00:00+00:00,InfoPlusDAS,,7487
2020-05-15 17:00:00+00:00,InfoPlusDAS,,6920
2020-05-15 18:00:00+00:00,InfoPlusDAS,,6745
2020-05-15 19:00:00+00:00,InfoPlusDAS,,6110
2020-05-15 20:00:00+00:00,InfoPlusDAS,,6347
2020-05-15 21:00:00+00:00,InfoPlusDAS,,5361
2020-05-15 22:00:00+00:00,InfoPlusDAS,,3482
2020-05-15 23:00:00+00:00,InfoPlusDAS,,913
2020-05-16 00:00:00+00:00,InfoPlusDAS,,91
2020-05-16 01:00:00+00:00,InfoPlusDAS,,10
