2020-05-03 02:00:00+00:00,InfoPlusRIT,,95
2020-05-03 03:00:00+00:00,InfoPlusRIT,,1674
2020-05-03 04:00:00+00:00,InfoPlusRIT,,1719
2020-05-03 05:00:00+00:00,InfoPlusRIT,,2048
2020-05-03 06:00:00+00:00,InfoPlusRIT,,2676
2020-05-03 07:00:00+00:00,InfoPlusRIT,,2606
2020-05-03 08:00:00+00:00,InfoPlusRIT,,3070
2020-05-03 09:00:00+00:00,InfoPlusRIT,,2742
2020-05-03 10:00:00+00:00,InfoPlusRIT,,12042
2020-05-03 11:00:00+00:00,InfoPlusRIT,,2659
2020-05-03 12:00:00+00:00,InfoPlusRIT,,2927
2020-05-03 13:00:00+00:00,InfoPlusRIT,,2965
2020-05-03 14:00:00+00:00,InfoPlusRIT,,2901
2020-05-03 15:00:00+00:00,InfoPlusRIT,,2722
2020-05-03 16:00:00+00:00,InfoPlusRIT,,2516
2020-05-03 17:00:00+00:00,InfoPlusRIT,,2726
2020-05-03 18:00:00+00:00,InfoPlusRIT,,2432
2020-05-03 19:00:00+00:00,InfoPlusRIT,,2631
2020-05-03 20:00:00+00:00,InfoPlusRIT,,2316
2020-05-03 21:00:00+00:00,InfoPlusRIT,,2153
2020-05-03 22:00:00+00:00,InfoPlusRIT,,1330
2020-05-03 23:00:00+00:00,InfoPlusRIT,,548
2020-05-04 00:00:00+00:00,InfoPlusRIT,,3359
2020-05-04 01:00:00+00:00,InfoPlusRIT,,665
