2020-05-26 03:00:00+00:00,InfoPlusPIL,,2
2020-05-26 04:00:00+00:00,InfoPlusPIL,,1
2020-05-26 06:00:00+00:00,InfoPlusPIL,,4
2020-05-26 07:00:00+00:00,InfoPlusPIL,,4
2020-05-26 08:00:00+00:00,InfoPlusPIL,,5
2020-05-26 09:00:00+00:00,InfoPlusPIL,,5
2020-05-26 10:00:00+00:00,InfoPlusPIL,,1
2020-05-26 11:00:00+00:00,InfoPlusPIL,,7
2020-05-26 12:00:00+00:00,InfoPlusPIL,,1
2020-05-26 13:00:00+00:00,InfoPlusPIL,,3
2020-05-26 16:00:00+00:00,InfoPlusPIL,,1
2020-05-26 17:00:00+00:00,InfoPlusPIL,,4
2020-05-26 18:00:00+00:00,InfoPlusPIL,,9
2020-05-26 19:00:00+00:00,InfoPlusPIL,,3
