2020-05-12 02:00:00+00:00,ArNuRIT,,71
2020-05-12 03:00:00+00:00,ArNuRIT,,324
2020-05-12 04:00:00+00:00,ArNuRIT,,540
2020-05-12 05:00:00+00:00,ArNuRIT,,537
2020-05-12 06:00:00+00:00,ArNuRIT,,531
2020-05-12 07:00:00+00:00,ArNuRIT,,520
2020-05-12 08:00:00+00:00,ArNuRIT,,482
2020-05-12 09:00:00+00:00,ArNuRIT,,557
2020-05-12 10:00:00+00:00,ArNuRIT,,452
2020-05-12 11:00:00+00:00,ArNuRIT,,571
2020-05-12 12:00:00+00:00,ArNuRIT,,537
2020-05-12 13:00:00+00:00,ArNuRIT,,514
2020-05-12 14:00:00+00:00,ArNuRIT,,514
2020-05-12 15:00:00+00:00,ArNuRIT,,525
2020-05-12 16:00:00+00:00,ArNuRIT,,474
2020-05-12 17:00:00+00:00,ArNuRIT,,498
2020-05-12 18:00:00+00:00,ArNuRIT,,527
2020-05-12 19:00:00+00:00,ArNuRIT,,492
2020-05-12 20:00:00+00:00,ArNuRIT,,509
2020-05-12 21:00:00+00:00,ArNuRIT,,519
2020-05-12 22:00:00+00:00,ArNuRIT,,344
2020-05-12 23:00:00+00:00,ArNuRIT,,94
2020-05-13 00:00:00+00:00,ArNuRIT,,58
2020-05-13 01:00:00+00:00,ArNuRIT,,63
