2020-05-11 05:00:00+00:00,InfoPlusPIS,,80
2020-05-11 06:00:00+00:00,InfoPlusPIS,,40
2020-05-11 07:00:00+00:00,InfoPlusPIS,,199
2020-05-11 08:00:00+00:00,InfoPlusPIS,,227
2020-05-11 09:00:00+00:00,InfoPlusPIS,,75
2020-05-11 10:00:00+00:00,InfoPlusPIS,,18
2020-05-11 14:00:00+00:00,InfoPlusPIS,,146
2020-05-11 15:00:00+00:00,InfoPlusPIS,,422
2020-05-11 16:00:00+00:00,InfoPlusPIS,,197
2020-05-11 17:00:00+00:00,InfoPlusPIS,,427
2020-05-11 18:00:00+00:00,InfoPlusPIS,,364
2020-05-12 01:00:00+00:00,InfoPlusPIS,,21
