2020-05-28 02:00:00+00:00,InfoPlusDVS,,1095
2020-05-28 03:00:00+00:00,InfoPlusDVS,,4134
2020-05-28 04:00:00+00:00,InfoPlusDVS,,7487
2020-05-28 05:00:00+00:00,InfoPlusDVS,,8074
2020-05-28 06:00:00+00:00,InfoPlusDVS,,7854
2020-05-28 07:00:00+00:00,InfoPlusDVS,,8247
2020-05-28 08:00:00+00:00,InfoPlusDVS,,7923
2020-05-28 09:00:00+00:00,InfoPlusDVS,,7617
2020-05-28 10:00:00+00:00,InfoPlusDVS,,7624
2020-05-28 11:00:00+00:00,InfoPlusDVS,,7916
2020-05-28 12:00:00+00:00,InfoPlusDVS,,8320
2020-05-28 13:00:00+00:00,InfoPlusDVS,,8238
2020-05-28 14:00:00+00:00,InfoPlusDVS,,8283
2020-05-28 15:00:00+00:00,InfoPlusDVS,,8276
2020-05-28 16:00:00+00:00,InfoPlusDVS,,7687
2020-05-28 17:00:00+00:00,InfoPlusDVS,,7394
2020-05-28 18:00:00+00:00,InfoPlusDVS,,7490
2020-05-28 19:00:00+00:00,InfoPlusDVS,,6604
2020-05-28 20:00:00+00:00,InfoPlusDVS,,6643
2020-05-28 21:00:00+00:00,InfoPlusDVS,,6591
2020-05-28 22:00:00+00:00,InfoPlusDVS,,3758
2020-05-28 23:00:00+00:00,InfoPlusDVS,,499
2020-05-29 00:00:00+00:00,InfoPlusDVS,,8
2020-05-29 01:00:00+00:00,InfoPlusDVS,,61
2020-05-29 02:00:00+00:00,InfoPlusDVS,,1
