2020-05-05 02:00:00+00:00,InfoPlusDVS,,855
2020-05-05 03:00:00+00:00,InfoPlusDVS,,3429
2020-05-05 04:00:00+00:00,InfoPlusDVS,,6484
2020-05-05 05:00:00+00:00,InfoPlusDVS,,7416
2020-05-05 06:00:00+00:00,InfoPlusDVS,,7239
2020-05-05 07:00:00+00:00,InfoPlusDVS,,7097
2020-05-05 08:00:00+00:00,InfoPlusDVS,,7035
2020-05-05 09:00:00+00:00,InfoPlusDVS,,6991
2020-05-05 10:00:00+00:00,InfoPlusDVS,,7227
2020-05-05 11:00:00+00:00,InfoPlusDVS,,7117
2020-05-05 12:00:00+00:00,InfoPlusDVS,,7582
2020-05-05 13:00:00+00:00,InfoPlusDVS,,7527
2020-05-05 14:00:00+00:00,InfoPlusDVS,,7224
2020-05-05 15:00:00+00:00,InfoPlusDVS,,7011
2020-05-05 16:00:00+00:00,InfoPlusDVS,,7035
2020-05-05 17:00:00+00:00,InfoPlusDVS,,7155
2020-05-05 18:00:00+00:00,InfoPlusDVS,,6742
2020-05-05 19:00:00+00:00,InfoPlusDVS,,6301
2020-05-05 20:00:00+00:00,InfoPlusDVS,,6072
2020-05-05 21:00:00+00:00,InfoPlusDVS,,5108
2020-05-05 22:00:00+00:00,InfoPlusDVS,,2889
2020-05-05 23:00:00+00:00,InfoPlusDVS,,417
2020-05-06 00:00:00+00:00,InfoPlusDVS,,6
2020-05-06 01:00:00+00:00,InfoPlusDVS,,66
2020-05-06 02:00:00+00:00,InfoPlusDVS,,3
