2020-05-21 02:00:00+00:00,OVFiets,,30466
2020-05-21 03:00:00+00:00,OVFiets,,30262
2020-05-21 04:00:00+00:00,OVFiets,,27798
2020-05-21 05:00:00+00:00,OVFiets,,27512
2020-05-21 06:00:00+00:00,OVFiets,,27115
2020-05-21 07:00:00+00:00,OVFiets,,25078
2020-05-21 08:00:00+00:00,OVFiets,,27055
2020-05-21 09:00:00+00:00,OVFiets,,28984
2020-05-21 10:00:00+00:00,OVFiets,,26289
2020-05-21 11:00:00+00:00,OVFiets,,29481
2020-05-21 12:00:00+00:00,OVFiets,,27658
2020-05-21 13:00:00+00:00,OVFiets,,28389
2020-05-21 14:00:00+00:00,OVFiets,,27063
2020-05-21 15:00:00+00:00,OVFiets,,26833
2020-05-21 16:00:00+00:00,OVFiets,,27081
2020-05-21 17:00:00+00:00,OVFiets,,24782
2020-05-21 18:00:00+00:00,OVFiets,,28358
2020-05-21 19:00:00+00:00,OVFiets,,26056
2020-05-21 20:00:00+00:00,OVFiets,,25338
2020-05-21 21:00:00+00:00,OVFiets,,27351
2020-05-21 22:00:00+00:00,OVFiets,,26304
2020-05-21 23:00:00+00:00,OVFiets,,29155
2020-05-22 00:00:00+00:00,OVFiets,,29001
2020-05-22 01:00:00+00:00,OVFiets,,27850
