2020-05-06 02:00:00+00:00,OVFiets,,31279
2020-05-06 03:00:00+00:00,OVFiets,,32409
2020-05-06 04:00:00+00:00,OVFiets,,29521
2020-05-06 05:00:00+00:00,OVFiets,,27612
2020-05-06 06:00:00+00:00,OVFiets,,28606
2020-05-06 07:00:00+00:00,OVFiets,,26740
2020-05-06 08:00:00+00:00,OVFiets,,29167
2020-05-06 09:00:00+00:00,OVFiets,,28110
2020-05-06 10:00:00+00:00,OVFiets,,27489
2020-05-06 11:00:00+00:00,OVFiets,,28452
2020-05-06 12:00:00+00:00,OVFiets,,27725
2020-05-06 13:00:00+00:00,OVFiets,,27260
2020-05-06 14:00:00+00:00,OVFiets,,28071
2020-05-06 15:00:00+00:00,OVFiets,,26951
2020-05-06 16:00:00+00:00,OVFiets,,27789
2020-05-06 17:00:00+00:00,OVFiets,,26255
2020-05-06 18:00:00+00:00,OVFiets,,28722
2020-05-06 19:00:00+00:00,OVFiets,,27774
2020-05-06 20:00:00+00:00,OVFiets,,26111
2020-05-06 21:00:00+00:00,OVFiets,,27679
2020-05-06 22:00:00+00:00,OVFiets,,27273
2020-05-06 23:00:00+00:00,OVFiets,,28634
2020-05-07 00:00:00+00:00,OVFiets,,33151
2020-05-07 01:00:00+00:00,OVFiets,,33341
