2020-05-02 02:00:00+00:00,ArNuRIT,,90
2020-05-02 03:00:00+00:00,ArNuRIT,,179
2020-05-02 04:00:00+00:00,ArNuRIT,,345
2020-05-02 05:00:00+00:00,ArNuRIT,,494
2020-05-02 06:00:00+00:00,ArNuRIT,,493
2020-05-02 07:00:00+00:00,ArNuRIT,,462
2020-05-02 08:00:00+00:00,ArNuRIT,,511
2020-05-02 09:00:00+00:00,ArNuRIT,,501
2020-05-02 10:00:00+00:00,ArNuRIT,,516
2020-05-02 11:00:00+00:00,ArNuRIT,,490
2020-05-02 12:00:00+00:00,ArNuRIT,,496
2020-05-02 13:00:00+00:00,ArNuRIT,,484
2020-05-02 14:00:00+00:00,ArNuRIT,,428
2020-05-02 15:00:00+00:00,ArNuRIT,,427
2020-05-02 16:00:00+00:00,ArNuRIT,,413
2020-05-02 17:00:00+00:00,ArNuRIT,,406
2020-05-02 18:00:00+00:00,ArNuRIT,,414
2020-05-02 19:00:00+00:00,ArNuRIT,,443
2020-05-02 20:00:00+00:00,ArNuRIT,,448
2020-05-02 21:00:00+00:00,ArNuRIT,,436
2020-05-02 22:00:00+00:00,ArNuRIT,,356
2020-05-02 23:00:00+00:00,ArNuRIT,,165
2020-05-03 00:00:00+00:00,ArNuRIT,,54
2020-05-03 01:00:00+00:00,ArNuRIT,,29
