2020-05-26 02:00:00+00:00,OVFiets,,29343
2020-05-26 03:00:00+00:00,OVFiets,,28133
2020-05-26 04:00:00+00:00,OVFiets,,27074
2020-05-26 05:00:00+00:00,OVFiets,,24669
2020-05-26 06:00:00+00:00,OVFiets,,26462
2020-05-26 07:00:00+00:00,OVFiets,,25397
2020-05-26 08:00:00+00:00,OVFiets,,24686
2020-05-26 09:00:00+00:00,OVFiets,,27291
2020-05-26 10:00:00+00:00,OVFiets,,27638
2020-05-26 11:00:00+00:00,OVFiets,,28525
2020-05-26 12:00:00+00:00,OVFiets,,28933
2020-05-26 13:00:00+00:00,OVFiets,,28179
2020-05-26 14:00:00+00:00,OVFiets,,29103
2020-05-26 15:00:00+00:00,OVFiets,,27649
2020-05-26 16:00:00+00:00,OVFiets,,30534
2020-05-26 17:00:00+00:00,OVFiets,,29168
2020-05-26 18:00:00+00:00,OVFiets,,29792
2020-05-26 19:00:00+00:00,OVFiets,,32087
2020-05-26 20:00:00+00:00,OVFiets,,26821
2020-05-26 21:00:00+00:00,OVFiets,,25582
2020-05-26 22:00:00+00:00,OVFiets,,25350
2020-05-26 23:00:00+00:00,OVFiets,,27757
2020-05-27 00:00:00+00:00,OVFiets,,28838
2020-05-27 01:00:00+00:00,OVFiets,,29625
