2020-05-08 02:00:00+00:00,ArNuRIT,,56
2020-05-08 03:00:00+00:00,ArNuRIT,,263
2020-05-08 04:00:00+00:00,ArNuRIT,,479
2020-05-08 05:00:00+00:00,ArNuRIT,,477
2020-05-08 06:00:00+00:00,ArNuRIT,,476
2020-05-08 07:00:00+00:00,ArNuRIT,,478
2020-05-08 08:00:00+00:00,ArNuRIT,,462
2020-05-08 09:00:00+00:00,ArNuRIT,,502
2020-05-08 10:00:00+00:00,ArNuRIT,,540
2020-05-08 11:00:00+00:00,ArNuRIT,,455
2020-05-08 12:00:00+00:00,ArNuRIT,,452
2020-05-08 13:00:00+00:00,ArNuRIT,,494
2020-05-08 14:00:00+00:00,ArNuRIT,,498
2020-05-08 15:00:00+00:00,ArNuRIT,,521
2020-05-08 16:00:00+00:00,ArNuRIT,,540
2020-05-08 17:00:00+00:00,ArNuRIT,,493
2020-05-08 18:00:00+00:00,ArNuRIT,,443
2020-05-08 19:00:00+00:00,ArNuRIT,,481
2020-05-08 20:00:00+00:00,ArNuRIT,,490
2020-05-08 21:00:00+00:00,ArNuRIT,,521
2020-05-08 22:00:00+00:00,ArNuRIT,,429
2020-05-08 23:00:00+00:00,ArNuRIT,,187
2020-05-09 00:00:00+00:00,ArNuRIT,,53
2020-05-09 01:00:00+00:00,ArNuRIT,,51
