2020-05-26 02:00:00+00:00,InfoPlusDVS,,1130
2020-05-26 03:00:00+00:00,InfoPlusDVS,,4212
2020-05-26 04:00:00+00:00,InfoPlusDVS,,7246
2020-05-26 05:00:00+00:00,InfoPlusDVS,,7662
2020-05-26 06:00:00+00:00,InfoPlusDVS,,7936
2020-05-26 07:00:00+00:00,InfoPlusDVS,,8022
2020-05-26 08:00:00+00:00,InfoPlusDVS,,7727
2020-05-26 09:00:00+00:00,InfoPlusDVS,,7747
2020-05-26 10:00:00+00:00,InfoPlusDVS,,7785
2020-05-26 11:00:00+00:00,InfoPlusDVS,,7902
2020-05-26 12:00:00+00:00,InfoPlusDVS,,8112
2020-05-26 13:00:00+00:00,InfoPlusDVS,,8151
2020-05-26 14:00:00+00:00,InfoPlusDVS,,8079
2020-05-26 15:00:00+00:00,InfoPlusDVS,,8319
2020-05-26 16:00:00+00:00,InfoPlusDVS,,8230
2020-05-26 17:00:00+00:00,InfoPlusDVS,,8002
2020-05-26 18:00:00+00:00,InfoPlusDVS,,7363
2020-05-26 19:00:00+00:00,InfoPlusDVS,,6615
2020-05-26 20:00:00+00:00,InfoPlusDVS,,6258
2020-05-26 21:00:00+00:00,InfoPlusDVS,,5227
2020-05-26 22:00:00+00:00,InfoPlusDVS,,2986
2020-05-26 23:00:00+00:00,InfoPlusDVS,,339
2020-05-27 00:00:00+00:00,InfoPlusDVS,,17
2020-05-27 01:00:00+00:00,InfoPlusDVS,,62
