2020-05-24 02:00:00+00:00,ArNuRIT,,68
2020-05-24 03:00:00+00:00,ArNuRIT,,141
2020-05-24 04:00:00+00:00,ArNuRIT,,209
2020-05-24 05:00:00+00:00,ArNuRIT,,322
2020-05-24 06:00:00+00:00,ArNuRIT,,403
2020-05-24 07:00:00+00:00,ArNuRIT,,471
2020-05-24 08:00:00+00:00,ArNuRIT,,535
2020-05-24 09:00:00+00:00,ArNuRIT,,592
2020-05-24 10:00:00+00:00,ArNuRIT,,575
2020-05-24 11:00:00+00:00,ArNuRIT,,545
2020-05-24 12:00:00+00:00,ArNuRIT,,483
2020-05-24 13:00:00+00:00,ArNuRIT,,466
2020-05-24 14:00:00+00:00,ArNuRIT,,470
2020-05-24 15:00:00+00:00,ArNuRIT,,478
2020-05-24 16:00:00+00:00,ArNuRIT,,460
2020-05-24 17:00:00+00:00,ArNuRIT,,430
2020-05-24 18:00:00+00:00,ArNuRIT,,461
2020-05-24 19:00:00+00:00,ArNuRIT,,472
2020-05-24 20:00:00+00:00,ArNuRIT,,508
2020-05-24 21:00:00+00:00,ArNuRIT,,496
2020-05-24 22:00:00+00:00,ArNuRIT,,340
2020-05-24 23:00:00+00:00,ArNuRIT,,112
2020-05-25 00:00:00+00:00,ArNuRIT,,82
2020-05-25 01:00:00+00:00,ArNuRIT,,57
