2020-05-11 05:00:00+00:00,InfoPlusTRB,,798
2020-05-11 06:00:00+00:00,InfoPlusTRB,,320
2020-05-11 07:00:00+00:00,InfoPlusTRB,,1075
2020-05-11 08:00:00+00:00,InfoPlusTRB,,782
2020-05-11 09:00:00+00:00,InfoPlusTRB,,622
2020-05-11 10:00:00+00:00,InfoPlusTRB,,30
2020-05-11 14:00:00+00:00,InfoPlusTRB,,378
2020-05-11 15:00:00+00:00,InfoPlusTRB,,1292
2020-05-11 16:00:00+00:00,InfoPlusTRB,,602
2020-05-11 17:00:00+00:00,InfoPlusTRB,,1588
2020-05-11 18:00:00+00:00,InfoPlusTRB,,1071
2020-05-12 01:00:00+00:00,InfoPlusTRB,,143
