2020-05-06 02:00:00+00:00,InfoPlusDVS,,1033
2020-05-06 03:00:00+00:00,InfoPlusDVS,,3789
2020-05-06 04:00:00+00:00,InfoPlusDVS,,6824
2020-05-06 05:00:00+00:00,InfoPlusDVS,,7441
2020-05-06 06:00:00+00:00,InfoPlusDVS,,7586
2020-05-06 07:00:00+00:00,InfoPlusDVS,,7583
2020-05-06 08:00:00+00:00,InfoPlusDVS,,7454
2020-05-06 09:00:00+00:00,InfoPlusDVS,,7322
2020-05-06 10:00:00+00:00,InfoPlusDVS,,7370
2020-05-06 11:00:00+00:00,InfoPlusDVS,,7337
2020-05-06 12:00:00+00:00,InfoPlusDVS,,7076
2020-05-06 13:00:00+00:00,InfoPlusDVS,,7280
2020-05-06 14:00:00+00:00,InfoPlusDVS,,7466
2020-05-06 15:00:00+00:00,InfoPlusDVS,,7653
2020-05-06 16:00:00+00:00,InfoPlusDVS,,7653
2020-05-06 17:00:00+00:00,InfoPlusDVS,,7265
2020-05-06 18:00:00+00:00,InfoPlusDVS,,6615
2020-05-06 19:00:00+00:00,InfoPlusDVS,,6171
2020-05-06 20:00:00+00:00,InfoPlusDVS,,6199
2020-05-06 21:00:00+00:00,InfoPlusDVS,,5475
2020-05-06 22:00:00+00:00,InfoPlusDVS,,3385
2020-05-06 23:00:00+00:00,InfoPlusDVS,,545
2020-05-07 00:00:00+00:00,InfoPlusDVS,,10
2020-05-07 01:00:00+00:00,InfoPlusDVS,,76
