2020-05-30 02:00:00+00:00,InfoPlusDAS,,184
2020-05-30 03:00:00+00:00,InfoPlusDAS,,1244
2020-05-30 04:00:00+00:00,InfoPlusDAS,,3444
2020-05-30 05:00:00+00:00,InfoPlusDAS,,5571
2020-05-30 06:00:00+00:00,InfoPlusDAS,,6155
2020-05-30 07:00:00+00:00,InfoPlusDAS,,6289
2020-05-30 08:00:00+00:00,InfoPlusDAS,,6132
2020-05-30 09:00:00+00:00,InfoPlusDAS,,6257
2020-05-30 10:00:00+00:00,InfoPlusDAS,,6215
2020-05-30 11:00:00+00:00,InfoPlusDAS,,6757
2020-05-30 12:00:00+00:00,InfoPlusDAS,,6884
2020-05-30 13:00:00+00:00,InfoPlusDAS,,7765
2020-05-30 14:00:00+00:00,InfoPlusDAS,,6819
2020-05-30 15:00:00+00:00,InfoPlusDAS,,7254
2020-05-30 16:00:00+00:00,InfoPlusDAS,,6653
2020-05-30 17:00:00+00:00,InfoPlusDAS,,6619
2020-05-30 18:00:00+00:00,InfoPlusDAS,,6214
2020-05-30 19:00:00+00:00,InfoPlusDAS,,6321
2020-05-30 20:00:00+00:00,InfoPlusDAS,,5917
2020-05-30 21:00:00+00:00,InfoPlusDAS,,5152
2020-05-30 22:00:00+00:00,InfoPlusDAS,,3585
2020-05-30 23:00:00+00:00,InfoPlusDAS,,1187
2020-05-31 00:00:00+00:00,InfoPlusDAS,,154
2020-05-31 01:00:00+00:00,InfoPlusDAS,,10
