2020-05-23 02:00:00+00:00,OVFiets,,30507
2020-05-23 03:00:00+00:00,OVFiets,,32169
2020-05-23 04:00:00+00:00,OVFiets,,30531
2020-05-23 05:00:00+00:00,OVFiets,,29443
2020-05-23 06:00:00+00:00,OVFiets,,27011
2020-05-23 07:00:00+00:00,OVFiets,,26304
2020-05-23 08:00:00+00:00,OVFiets,,27223
2020-05-23 09:00:00+00:00,OVFiets,,26547
2020-05-23 10:00:00+00:00,OVFiets,,25558
2020-05-23 11:00:00+00:00,OVFiets,,28129
2020-05-23 12:00:00+00:00,OVFiets,,26393
2020-05-23 13:00:00+00:00,OVFiets,,27821
2020-05-23 14:00:00+00:00,OVFiets,,26248
2020-05-23 15:00:00+00:00,OVFiets,,26617
2020-05-23 16:00:00+00:00,OVFiets,,26071
2020-05-23 17:00:00+00:00,OVFiets,,25465
2020-05-23 18:00:00+00:00,OVFiets,,27855
2020-05-23 19:00:00+00:00,OVFiets,,27137
2020-05-23 20:00:00+00:00,OVFiets,,25793
2020-05-23 21:00:00+00:00,OVFiets,,28205
2020-05-23 22:00:00+00:00,OVFiets,,26140
2020-05-23 23:00:00+00:00,OVFiets,,29665
2020-05-24 00:00:00+00:00,OVFiets,,28853
2020-05-24 01:00:00+00:00,OVFiets,,30024
