2020-05-02 02:00:00+00:00,InfoPlusRIT,,712
2020-05-02 03:00:00+00:00,InfoPlusRIT,,1191
2020-05-02 04:00:00+00:00,InfoPlusRIT,,2280
2020-05-02 05:00:00+00:00,InfoPlusRIT,,3359
2020-05-02 06:00:00+00:00,InfoPlusRIT,,3169
2020-05-02 07:00:00+00:00,InfoPlusRIT,,3170
2020-05-02 08:00:00+00:00,InfoPlusRIT,,11085
2020-05-02 09:00:00+00:00,InfoPlusRIT,,3156
2020-05-02 10:00:00+00:00,InfoPlusRIT,,11738
2020-05-02 11:00:00+00:00,InfoPlusRIT,,3082
2020-05-02 12:00:00+00:00,InfoPlusRIT,,3234
2020-05-02 13:00:00+00:00,InfoPlusRIT,,3042
2020-05-02 14:00:00+00:00,InfoPlusRIT,,2713
2020-05-02 15:00:00+00:00,InfoPlusRIT,,2790
2020-05-02 16:00:00+00:00,InfoPlusRIT,,2623
2020-05-02 17:00:00+00:00,InfoPlusRIT,,2481
2020-05-02 18:00:00+00:00,InfoPlusRIT,,2185
2020-05-02 19:00:00+00:00,InfoPlusRIT,,2179
2020-05-02 20:00:00+00:00,InfoPlusRIT,,1920
2020-05-02 21:00:00+00:00,InfoPlusRIT,,1817
2020-05-02 22:00:00+00:00,InfoPlusRIT,,1203
2020-05-02 23:00:00+00:00,InfoPlusRIT,,382
2020-05-03 00:00:00+00:00,InfoPlusRIT,,162
2020-05-03 01:00:00+00:00,InfoPlusRIT,,76
