2020-05-03 02:00:00+00:00,InfoPlusDAS,,79
2020-05-03 03:00:00+00:00,InfoPlusDAS,,431
2020-05-03 04:00:00+00:00,InfoPlusDAS,,1590
2020-05-03 05:00:00+00:00,InfoPlusDAS,,3761
2020-05-03 06:00:00+00:00,InfoPlusDAS,,5599
2020-05-03 07:00:00+00:00,InfoPlusDAS,,5915
2020-05-03 08:00:00+00:00,InfoPlusDAS,,6354
2020-05-03 09:00:00+00:00,InfoPlusDAS,,6090
2020-05-03 10:00:00+00:00,InfoPlusDAS,,5998
2020-05-03 11:00:00+00:00,InfoPlusDAS,,6072
2020-05-03 12:00:00+00:00,InfoPlusDAS,,6188
2020-05-03 13:00:00+00:00,InfoPlusDAS,,6181
2020-05-03 14:00:00+00:00,InfoPlusDAS,,6035
2020-05-03 15:00:00+00:00,InfoPlusDAS,,6008
2020-05-03 16:00:00+00:00,InfoPlusDAS,,6046
2020-05-03 17:00:00+00:00,InfoPlusDAS,,6181
2020-05-03 18:00:00+00:00,InfoPlusDAS,,6107
2020-05-03 19:00:00+00:00,InfoPlusDAS,,6248
2020-05-03 20:00:00+00:00,InfoPlusDAS,,6093
2020-05-03 21:00:00+00:00,InfoPlusDAS,,5099
2020-05-03 22:00:00+00:00,InfoPlusDAS,,3014
2020-05-03 23:00:00+00:00,InfoPlusDAS,,416
2020-05-04 00:00:00+00:00,InfoPlusDAS,,11644
2020-05-04 01:00:00+00:00,InfoPlusDAS,,30
